Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
- Rope,411485,"",237799,"","","","","","","","","","","",219701
- Bread,328,"",179117,"","","","","","","","","","","",157665
The Prison,276814,"",233192,"","","","","","","","","","","",196978
- Trap,273400,"",216817,"","","","","","","","","","","",211621
- Elevator,208040,"",229691,"","","","","","","","","","","",230905
- TV Room,295464,"","","","","","","","","","","","","",277414
The Lair,133756,"","","","","","","","","","","","","",182941
- Rafters,5263,"","","","","","","","","","","","","",69370
- Freezer,625628,"","","","","","","","","","","","","",713415
The Kitchen,388026,"","","","","","","","","","","","","",65489
- Bottle,74565,"","","","","","","","","","","","","",96994
The Guest Area,441278,"","","","","","","","","","","","","",413989
The Lady’s Quarters,303953,"","","","","","","","","","","","","",271021
