Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Enter D1,"",287170,"",287396,"",289070,"","","","","",289607,284463,297860,291463,286702,"",284821,284414,"",293790,"",291218,284433,434692,"",287722,"",289955,"",,285136,"",291688,289217,287457,288949,287151,"",292511,287079,"","",289072,"",288725,289624,295916,"","",285147,"","","","","","","","",294477,293735,287216,299577,288019,"",299003,"","","",299772,287395,284508,"",289758,"","","",294730,"","","","","","",285463,"","","",290284,282127,"","",286900,277903,284504,"",287682,267433,"","","","",279172,"","","","",278600,"",268598,281423,"","",271425,"",274688,"","",273109,276006,278713,"","","",264290,"","","",266126
D1,"",148904,"",148811,"",144603,"","","","","",144924,149166,143174,146813,"","",159700,146385,"",145208,"",,,"","",147476,"",144930,"",442328,145884,"",147997,"","",147981,144873,"",144888,145577,"","",148829,"",144296,144701,143352,"","","","","","","","","","","",147189,144476,152283,148095,151200,"",143688,"","","",,145259,145442,"","","","","",144498,"","","","","","",147279,"","","",145556,146233,"","",145978,"",144042,"",145912,147091,"","","","",146927,"","","","",146599,"",145666,143494,"","",145319,"",147496,"","",142893,146208,"","","","",144531
Enter D2,"",121433,"",117395,"",124014,"","","","","",112598,124356,121249,116033,"","",116604,117815,"",126020,"",266877,,"","",119852,"",138348,"","",114445,"",117632,"","",117156,114549,"",126271,113668,"","",115065,"",111295,112905,119441,"","","","","","","","","","","",113142,128750,120937,114418,117189,"",124051,"","","",258750,120969,145845,"","","","","",116470,"","","","","","",132474,"","","",127222,119237,"","","","",121341,"",117390,113143,"","","","",116168,"","","","",114646,"",,114989,"","",115030,"",115120,"","",114780,115384,"","","","",113750
Bracelet,"",87952,"",82260,"",78295,"","","","","",82726,81775,,85537,"","",88513,81200,"",80393,"",,360079,81150,"",,"",83253,"","",80214,"",86650,"","",82851,80970,"",80949,80894,"","",81187,"",,79323,79420,"","","","","","","","","","","",81719,81333,79905,79722,82902,"",88220,"","","",81475,81893,79601,"","","","","",82222,"","","","","","",,"","","",79923,79450,"","","","",80208,"",81651,80289,"","","","",80097,"","","","",81346,"",199258,82782,"","",78478,"",78730,"","","",79987,"","","","",79969
Enter D3,"","","",148786,"",152160,"","","","","",157983,150018,234497,156475,"","",171077,161293,"",150897,"",242994,155674,154975,"",240869,"",153772,"","",150585,"",158174,"","",149373,149497,"",148216,151185,"","",151170,"",239864,151007,162541,"","","","","","","","","","","",154765,151475,149057,152177,154178,"",151723,"","","",148733,154322,149948,"","","","","",150293,"","","","","","",235361,"","","",150804,151105,"","","","",152762,"",152871,150198,"","","","",149603,"","","","","","",157973,150813,"","",152905,"",147552,"","","",150902,"","","","",153016
D3,"","","",,"",183371,"","","","","",157445,162362,170737,156258,"","",166499,160480,"",163922,"",154408,161547,157449,"",157248,"",163281,"","",170991,"",162326,"","",156239,164415,"",154555,156810,"","","","",171340,173320,"","","","","","","","","","","","",157703,157025,162674,158485,172751,"",163607,"","","",164034,159559,"","","","","","",158696,"","","","","","",163989,"","","",161889,155999,"","","","","","","",180976,"","","","",155137,"","","","","","",159059,153582,"","",162185,"",156006,"","","",160380,"","","","",157853
Enter D4,"","","",395113,"",217882,"","","","","",218585,220158,"",225673,"","",216505,218288,"",225537,"",214980,215300,215630,"",213570,"",214017,"","",214134,"",212637,"","","",221237,"",212533,218139,"","","","",213119,211946,"","","","","","","","","","","","",221043,218796,214716,213997,217248,"",213596,"","","",214288,210844,"","","","","","",218513,"","","","","","",224034,"","","","","","","","","","","","",212512,"","","","",216392,"","","","","","",213343,212944,"","",211140,"",212845,"","","",210723,"","","","",211481
D4,"","","",,"",239935,"","","","","",160614,"","",164135,"","",160204,142510,"","","","",159869,142650,"","","","","","",137966,"","","","","",137940,"","",140108,"","","","",141150,138026,"","","","","","","","","","","","","",138336,141037,"",144005,"",159823,"","","","",141189,"","","","","","",144338,"","","","","","","","","","","","","","","","","","","",137727,"","","","","","","","","","","",138663,135078,"","",139524,"","","","","","","","","","",140758
Enter D7,"","","",,"",177381,"","","","","",177984,"","",177843,"","",277431,174784,"","","","",177002,171317,"","","","","","",181831,"","","","","",175360,"","",175809,"","","","",183461,171760,"","","","","","","","","","","","","",170432,169860,"",184905,"",172000,"","","","",169299,"","","","","","",176526,"","","","","","","","","","","","","","","","","","","",193880,"","","","","","","","","","","",172495,170016,"","","","","","","","","","","","","",190962
D7,"","","",866833,"",223347,"","","","","",187466,"","",,"","",219603,167896,"","","","",179839,205555,"","","","","","",185229,"","","","","",171585,"","",164555,"","","","",176360,161171,"","","","","","","","","","","","","",187015,156329,"",160676,"",146363,"","","","",243025,"","","","","","",158471,"","","","","","","","","","","","","","","","","","","",155690,"","","","","","","","","","","","",161984,"","","","","","","","","","","","","",
Enter D8,"","","",181304,"",130245,"","","","","",365998,"","",,"","",151982,154511,"","","","",145572,138939,"","","","","","",132535,"","","","","",123647,"","",131108,"","","","",141692,137081,"","","","","","","","","","","","","",175690,137093,"",162571,"",143129,"","","","",168871,"","","","","","",123571,"","","","","","","","","","","","","","","","","","","",149627,"","","","","","","","","","","","",144102,"","","","","","","","","","","","","",299859
