Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Plane Crash,,,,,,"",,,"",191347,"",191593,192945,191379,191816,"","",190995,"",192014,191848,190988,191499,191748,685,"",191649,191473,191164,191615,191534
Rapture,969969,802861,783410,772817,766972,"",759817,758221,"",570436,"",565351,577655,560829,570843,"","",582299,"",569013,568108,563623,"",570021,"","",572530,568349,561975,"",561511
Medical,1115908,546735,469720,438218,437393,"","",439912,"",401427,"",417266,"",406367,405674,"","","","","",413564,404815,"",391142,"","","","",415127,"",382787
Neptune,1239689,892347,636528,412990,411139,"","",384607,"",389517,"",399889,"",416499,359953,"","","","","",414673,363252,"",378608,"","","","",376006,"",373035
Smugglers,200640,162841,170671,158799,150391,"","",154704,"",154593,"",152313,"",153610,162348,"","","","","",161971,153472,"",153438,"","","","",152833,"",155234
9457 Arcadia,803247,577078,518193,455496,412020,"","",398470,"",384297,"",392706,"",372132,371044,"","","","","",376611,"","",377129,"","","","",374582,"",395364
Farmers,1499128,462921,363355,231923,159876,"","",170329,"",149567,"",249155,"",167168,121473,"","","","","",122565,"","",113905,"","","","",171546,"",112485
Arcadia (Again),888673,413470,400000,417533,399720,"","","","","","","","","",341223,"","","","","",364860,"","",347721,"","","","",365940,"",332146
Fort Frolic,1434183,874677,823547,688768,657812,"","","","","","","","","",652671,"","","","","",666125,"","",644564,"","","","",674026,"",630489
Hephaestus,1642662,1169851,951077,854555,724490,"","","","","","","","","",629866,"","","","","",618781,"","",570502,"","","","",557116,"",533025
Rapture CC,452355,438002,437473,437093,438189,"","","","","","","","","",436691,"","","","","",440518,"","",437955,"","","","",435240,"",434705
5744 Olympus,643033,552752,436329,486377,399782,"","","","","","","","","",386141,"","","","","",382654,"","",370081,"","","","",378440,"",375474
Apollo,199078,193824,173858,168358,160923,"","","","","","","","","",193216,"","","","","",171458,"","",159344,"","","","",158906,"",155098
Point Prom.,996702,809126,490168,430411,464936,"","","","","","","","","",338065,"","","","","",343657,"","",322267,"","","","",319349,"",318674
Proving,686175,646269,721564,634596,519645,"","","","","","","","","",616348,"","","","","",573593,"","",513456,"","","","",480944,"",470737
Fontaine,139822,136433,104251,113013,109547,"","","","","","","","","",106607,"","","","","",117470,"","",95562,"","","","",103185,"",186376
