Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1,50797,50792,50776,"",53568,"",50826,"",50993,52089,53163,51000,53223,50623,"","",50505,51724,50072,51336,50008,50368,50032,50144,50015,50241,50136,49943,50032,50255,"",50192,50536,50168,49883,50039
1-2,69772,70801,70151,"",70230,"",71102,"",71984,70521,70142,"",71255,70423,"","",68478,69550,69119,69380,68822,69670,68440,68736,68655,69591,69488,69056,69096,"","",69353,68873,"",69420,69449
1-3,"",71278,78215,"",67904,"",79201,"",69229,72368,70832,"",68436,72528,"","",68711,"",68976,69891,66184,67033,66280,66063,65400,65608,66503,65400,"","","","",67679,"",67230,67276
1-T,"","",135887,"",158662,"",146363,"",154097,127812,"","",146059,145360,"","",142664,"",143719,148119,143976,137664,130472,132489,132543,130191,134624,132352,"","","","",129871,"",128257,127867
1-4,"","",143527,"",120880,"",118121,"",119020,120059,"","",118503,"","","",115295,"",113247,113983,"",117120,115944,115232,113488,113408,113048,112926,"","","","",115023,"","",112911
1-6,"","",94313,"",96399,"",89902,"",94531,88804,"","",89798,"","","",88910,"",87639,88842,"",64983,"",88640,62536,64976,84991,62168,"","","","",63064
1-C,"","",291707,"",176303,"",277422,"",172978,171815,"","",176543,"","","",163655,"",204919,176512,"",167545,"",170567,153079,"",154792,156735
2-1,"","",156829,"",96096,"",102495,"",104264,120271,"","",104503,"","","",99999,"",89408,97628,"",89715,"",100018,83569,"",83319,83912
2-T,"","","","",152151,"",161728,"",132074,128743,"","",137278,"","","",129900,"",132080,113340,"",127709,"",113773,"","","",96951
2-4,"","","","","","",119213,"",131675,131435,"","",131399,"","","",105372,"",121127,105890,"","","",105107,"","","",93853
2-C,"","","","","","",264366,"",215180,213894,"","","","","","",213701,"","",212879,"","","",214936,"","","",210283
3-1,"","","","","","",128238,"",117525,"","","","","","","",111551,"","",115864,"","","",110271,"","","",106551
3-2,"","","","","","",93800,"",80745,"","","","","","","",87128,"","",87799,"","","",78074,"","","",73392
3-GH,"","","","","","",197079,"",241190,"","","","","","","",176006,"","",176106,"","","",168567,"","","",152295
6-1,"","","","","","",286837,"",202397,"","","","","","","",193712,"","",181748,"","","",172374,"","","",143448
6-3,"","","","","","",133983,"",109624,"","","","","","","",115144,"","",102064,"","","",104657,"","","",90807
6-T,"","","","","","",236022,"",269918,"","","","","","","",342451,"","",316434,"","","",143632,"","","",141521
6-5,"","","","","","",135657,"",113183,"","","","","","","",109768,"","",106651,"","","",101679,"","","",99358
6-6,"","","","","","",443139,"",225143,"","","","","","","",230286,"","",,"","","",99937,"","","",99377
8-1,"","","","","","",151887,"",188014,"","","","","","","",156671,"","",371750,"","","",168839,"","","",131271
8-2,"","","","","","",109277,"",119526,"","","","","","","",107465,"","",103299,"","","",99408,"","","",99655
8-7,"","","","","","",210911,"",164631,"","","","","","","",157894,"","",156813,"","","",158466,"","","",158664
8-A,"","","","","","",291510,"",214590,"","","","","","","",266062,"","",189571,"","","",183902,"","","",180986
Bowser,"","","","","","",282758,"",295134,"","","","","","","","","","",279978,"","","",261601,"","","",269196
