Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Days Of Blunder,"","","","","","","",316810,"","","","","","","",313291
-Farmed And Dangerous,"","","","","","","",277058,"","","","","","","",282108
-Saturday Fright Fever,"","","","","","","",310139,"","","","","","","",296643
-Sea Sea Rider,"","","","","","","",356170,"","","","","","","",339355
-No Business Like Snow Business,"","","","","","","",378443,"","","","","","","",369926
-The Good The Bad The Stupid,"","","","","","","",388788,"","","","","","","",354450
-A Walk in The Park,"","","","","","","",312994,"","","","","","","",295667
-Tilt We Meet Again,"","","","","","","",255353,"","","","","","","",265012
-Mine Your Own Business,"","","","","","","",403051,"","","","","","","",377492
-A Hard Days Knight,"","","","","","","",325836,"","","","","","","",327996
-Rumbled in The Jungle,"","","","","","","",349421,"","","","","","","",346956
{Other Places To Visit} Some Like It Hotter,"","","","","","","",385088,"","","","","","","",381156
-Courage Race,"","","","","","","",240337,"","","","","","","",215204
{Courage Races} Courage Race B,"","","","","","","",272291,"","","","","","","",261692
-Cow and Chicken Race,"","","","","","","",227793,"","","","","","","",207703
{Cow and Chicken Races} Cow and Chicken Race B,"","","","","","","",251778,"","","","","","","",227823
-I Am Weasel. Race,"","","","","","","",347831,"","","","","","","",338848
{I Am Weasel. Races} I Am Weasel. Race B,"","","","","","","",374606,"","","","","","","",364420
-Johnny Bravo Race,"","","","","","","",265378,"","","","","","","",263379
{Johnny Bravo Races} Johnny Bravo Race B,"","","","","","","",267290,"","","","","","","",262786
-Powerpuff Girls Race,"","","","","","","",390784,"","","","","","","",369067
{Powerpuff Girls Races} Powerpuff Girls Race B,"","","","","","","",425587,"","","","","","","",390453
-Dexter's Laboratory Race,"","","","","","","",243262,"","","","","","","",258442
{Dexter's Laboratory Races} Dexter's Laboratory Race B,"","","","","","","",269418,"","","","","","","",204219
