Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Luigi Circuit,103863,102863,103376
Moo Moo Meadows,125606,117358,119860
Mushroom Gorge,177234,164292,158485
Toad's Factory,157271,173201,171844
Mario Circuit,140197,131803,136883
Coconut Mall,180818,166941,175743
DK's Snowboard Cross,168514,163934,173804
Wario's Goldmine,158437,165671,168764
Daisy Circuit,140758,134805,146645
Koopa Cape,197341,207325,212900
Maple Treeway,211645,190069,208723
Grumble Volcano,171390,169918,167397
Dry Dry Ruins,185789,167757,178004
Moonview Highway,171750,158301,166484
Bowser's Castle,204573,230687,213788
Rainbow Road,233116,201859,231978
