Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Angle Island 1,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",67961,68518,"","",68626,"","",70416,"",70953,67772,67443,70382,69640,68536,67450,68007,"",68592,"",68625,"",70176,"","",69031,69948,"",68072,68753,"",74233,72010,69161,"","","","","",73709,67721,67731,"","","",69070,"",69345,"",73009,70472,70297,67140,"","",68537,"",68361,"",66888
Angle Island 2,118473,124995,116515,"",117970,117220,114384,121932,"",116569,118032,"",191090,120489,141065,127404,"",115595,"","",120577,115521,"",118387,120450,"",117531,183374,"","","","","","",115110,"","",119376,"","","","","","","",118654,119305,116967,119285,116187,"",120220,"",118759,"",117247,"","",119606,119189,"","",117115,"",116593,122318,118920,"","","","","",123845,118681,115847,"","","",117500,"",116247,"",118737,120641,119726,121275,"","",120568,"",116937,"",116568
Hydrocity 1,61799,64623,62247,"",64229,61247,63821,63325,"",63429,62711,"",62712,62245,62085,64049,"",65072,"","",61169,63891,"",79475,61124,"",61121,93195,"","","","","","",62419,"","",60693,"","","","","","","",63131,64019,60730,61920,65358,"",68086,"","","",62296,"","",64807,62034,"","",64391,"",61269,61505,60699,"","","","","",60896,62344,,"","","",60859,"",64176,"",63655,61073,61564,60673,"","",66345,"","","",65057
Hydrocity 2,88721,113822,69208,"",101104,96419,79493,108709,"","",76078,"","",66932,77508,68449,"",68201,"","",67055,70716,"","",94363,"",75472,"","","","","","","","","","",84113,"","","","","","","","",85438,"","",79383,"",69980,"","","","","","",78063,89262,"","",70159,"",78484,66959,67010,"","","","","",70809,67127,131281,"","","",67741,"",79752,"",67675,"",67952,80706,"","",79856,"","","",70136
Marble Garden 1,103144,91739,90161,"",97627,87538,92257,92386,"","",94348,"","",113650,96626,93021,"",92006,"","",86916,,"","",86554,"",87587,"","","","","","","","","","",91517,"","","","","","","","",100229,"","",108170,"",90949,"","","","","","",,98997,"","","","",88092,93265,91007,"","","","","",88330,89223,88856,"","","",95084,"",94305,"",93436,"",93565,101148,"","",87657,"","","",91625
Pain,95122,63437,84998,"",75532,151702,59330,194122,"","",92112,"","",150176,"",181291,"","","","",104650,210369,"","","","",105381,"","","","","","","","","","",78268,"","","","","","","","",88621,"","",65778,"",181184,"","","","","","",240382,64089,"","","","",84070,63960,93711,"","","","","",165560,"",87629,"","","",88238,"",106265,"",130341,"",71101,"","","",66928,"","","",75608
Suffer,"",111854,"","","",139091,,"","","","","","",303644,"",163406,"","","","",163968,94009,"","","","","","","","","","","","","","","",101780,"","","","","","","","",177019,"","",183690,"",101015,"","","","","","","",103568,"","","","","",119280,"","","","","","",171124,"",133709,"","","",,"",93673,"",97057,"","","","","","","","","",96795
literally free lmao,"",85901,"","","",81581,277652,"","","","","","",82079,"",80080,"","","","",81550,81277,"","","","","","","","","","","","","","","",83378,"","","","","","","","",81408,"","",81690,"",81124,"","","","","","","",81260,"","","","","",82509,"","","","","","",80301,"",79913,"","","",369899,"",81128,"",80680,"","","","","","","","","",86814
Ice Cap (free btw),"",297756,"","","",195924,"","","","","","","","","",310356,"","","","",231158,104093,"","","","","","","","","","","","","","","",220981,"","","","","","","","","","","",148323,"",339361,"","","","","","","",207622,"","","","","",98213,"","","","","","","","",228346,"","","",97527,"",174305,"",191762,"","","","","","","","","",104731
Agony,"",147636,"","","","","","","","","","","","","",96024,"","","","","","","","","","","","","","","","","","","","","",105944,"","","","","","","","","","","",134719,"","","","","","","","","",116401,"","","","","",105649,"","","","","","","","",133089,"","","",97562,"","","",135761,"","","","","","","","","",140287
Impossible stage,"","","","","","","","","","","","","","","",210056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273634,"","","","","","","","","",271472
