Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
King's Pass,"",62479,"",62740,63292,63661,62082,63659,62805,62249,"",60741,"",58028,58457,"",59440,"",60219,"",57317,58009,57609,"",58224,"",57399,"","",57363,"","","",56598
Vengeful Spirit,"","","",203415,199672,"","",203319,"",208511,"","","",199115,194864,"",196681,"","","","",201007,198355,"",204559,"","","","",202045,"","","",196542
Enter Greenpath,"","","",144838,138272,"","",136992,"",132131,"","","",133491,134398,"",127187,"","","","",141530,140235,"",137129,"","","","",129154,"","","",128523
Mothwing Cloak,"","","",216243,232613,"","","","","","","","",196581,198971,"","","","","","",220224,217360,"","","","","","","","","","",221806
Main Menu w/ Claw,"","","",186029,216404,"","","","","","","","","",190579,"","","","","","","",207590,"","","","","","","","","","",220986
Gruz Mother,"","","",91973,95551,"","","","","","","","","",91995,"","","","","","","",97891,"","","","","","","","","","",99975
Dream Nail,"","","",219025,209334,"","","","","","","","","",199564,"","","","","","","",205040,"","","","","","","","","","",212764
Chandelier,"","","","",288382,"","","","","","","","","",324526,"","","","","","","",259355,"","","","","","","","","","",265622
Watcher Knight Exit,"","","","",372795,"","","","","","","","","",532178,"","","","","","","",582062,"","","","","","","","","","",320676
Enter Rafters,"","","","",143926,"","","","","","","","","",138734,"","","","","","","","","","","","","","","","","","",142031
Lumafly Lantern,"","","","",219740,"","","","","","","","","",217350,"","","","","","","","","","","","","","","","","","",226028
Crystal Heart,"","","","","","","","","","","","","","",215562,"","","","","","","","","","","","","","","","","","",218883
Shade Soul,"","","","","","","","","","","","","","",197749,"","","","","","","","","","","","","","","","","","",166387
Uumuu,"","","","","","","","","","","","","","",248803,"","","","","","","","","","","","","","","","","","",511593
Deepnest Spa,"","","","","","","","","","","","","","",248734,"","","","","","","","","","","","","","","","","","",309442
Trap Bench,"","","","","","","","","","","","","","",126492,"","","","","","","","","","","","","","","","","","",130597
Herrah,"","","","","","","","","","","","","","",270223,"","","","","","","","","","","","","","","","","","",136568
THK Scream,"","","","","","","","","","","","","","",338561,"","","","","","","","","","","","","","","","","","",158829
Hollow Knight,"","","","","","","","","","","","","","",222857
