Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prolouge,"","",516005,"",513556,515693,"","","","",515575
Hallway,"","",642124,"",653951,643256,"","","","",626695
Slums,"","",267567,"",266253,239276,"","","","",232902
Cargo,"","",296409,"",294623,,"","","","",294355
Outside,"","",280479,"",280555,573750,"","","","",276762
Downtown,"","",531592,"",537921,553070,"","","","",511048
Museum (shit sonofa),"","",157460,"",155368,158384,"","","","",157086
Capitol,"","",312808,"",302243,301875,"","","","",298693
Woods,"","",,"",463997,471348,"","","","",451771
Bill's town,"","",652545,"",163039,143591,"","","","",151105
Graveyard,"","",383421,"",326155,342237,"","","","",351451
High school,"","",152821,"",141678,152507,"","","","",172546
Truck push,"","",145950,"",157504,149156,"","","","",147139
Pittsburgh,"","",399926,"",416743,408384,"","","","",396365
Hotel,"","",448005,"",431768,418720,"","","","",409524
Financial,"","","","","","","","","","",387082
Henry&Sam,"","","","","","","","","","",178945
Searchlight,"","","","","","","","","","",215376
Sewers,"","","","","","","","","","",502230
Sniper,"","","","","","","","","","",403977
Dam,"","","","","","","","","","",525765
Dam fight,"","","","","","","","","","",84180
Ranch,"","","","","","","","","","",231587
University,"","","","","","","","","","",353567
Science lab,"","","","","","","","","","",461690
Troll M(in)e,"","","","","","","","","","",598884
Resort,"","","","","","","","","","",278413
RIP David,"","","","","","","","","","",409350
Highway to hell,"","","","","","","","","","",312784
Tunnel,"","","","","","","","","","",474621
Hospital of death,"","","","","","","","","","",238045
Jackson,"","","","","","","","","","",98308
