Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
-1,"","","",155945,"","","","",34040,"","","","","",48371,22561,"","",31005,"","","","","","","","","","","",20641,21583,21742,29940,41482,"",28330,"","",26631,"",25973,"","","","",27175,"",26969,"","",31067,24142,"","","",23271,"","","","",26088,29409,"",22752,"","",23205,26355,"","","","",30602,"","","","","",24887,"","","","",21736,"","","",24506,25078,"","","","","","","","","",24807,24477,"",25976,"","","","",28679,"",22385,25674,"",25644,"",21003,"",23582,"","","","","","","",24971,"","","","","",26176,"","",24879,21069,"","","",23633,"","",29868,27062,"","","","",24604,"","",24867,"","",20719,"","","",22392,"","","",30048,20991,"",25952,"",31070,25492,"","","","","",22491,23392,"",29970,"",27778
-2,"","","","","","","","","","","","","","",77354,80004,"","",87982,"","","","","","","","","","","",60063,55214,71132,62435,64602,"",58342,"","",55198,"","","","","","","","",53753,"","","",61732,"","","","","","","","",54948,"","","","","",54058,"","","","","","","","","","","","","","","","",61935,"","","","",53699,"","","","","","","","","","","","",52595,"","","","","","",22162,57416,"",52033,"",57812,"",55630,"","","","","","","","","","","","","",52796,"","",53502,53538,"","","",53212,"","",51264,56628,"","","","",56405,"","",58624,"","",54973,"","","","","","","",53749,"","",55721,"","",54011,"","","","","",59211,55672,"","","",52799
-3,"","","","","","","","","","","","","","",135224,132787,"","",118621,"","","","","","","","","","","",128435,120497,128889,127049,134037,"",119301,"","",113985,"","","","","","","","",108467,"","","",113005,"","","","","","","","",108247,"","","","","",119053,"","","","","","","","","","","","","","","","","","","","","",118610,"","","","","","","","","","","","","","","","","","","","",116882,"",111618,"","","",111854,"","","","","","","","","","","","","",110626,"","",107297,114782,"","","",122221,"","","",108509,"","","","",110609,"","",106981,"","",122704,"","","","","","","","","","",113293,"","",112118,"","","","","",112378,118347,"","","",117120
-4,"","","","","","","","","","","","","","",23152,26520,"","",27750,"","","","","","","","","","","",25819,25280,25815,21956,25532,"",17586,"","",19334,"","","","","","","","",21463,"","","",21955,"","","","","","","","",21911,"","","","","",20931,"","","","","","","","","","","","","","","","","","","","","",17105,"","","","","","","","","","","","","","","","","","","","",19210,"",17880,"","","",25326,"","","","","","","","","","","","","",19296,"","",17297,17786,"","","",20935,"","","","","","","","",18572,"","",19073,"","",17334,"","","","","","","","","","",16614,"","",23553,"","","","","",18994,16850,"","","",18294
-5,"","","","","","","","","","","","","","",60277,61004,"","",61402,"","","","","","","","","","","",53470,56215,61919,53017,57802,"",54462,"","",53033,"","","","","","","","","","","","",53555,"","","","","","","","","","","","","","",55723,"","","","","","","","","","","","","","","","","","","","","",53296,"","","","","","","","","","","","","","","","","","","","",51594,"",53017,"","","",50595,"","","","","","","","","","","","","",54196,"","",52119,60011,"","","",54968,"","","","","","","","",52533,"","",55197,"","",52086,"","","","","","","","","","",53478,"","",54998,"","","","","",56168,53023,"","","",56405
-6,"","","","","","","","","","","","","","",32531,32095,"","",32110,"","","","","","","","","","","",28706,27446,29192,27459,28026,"",28935,"","",26036,"","","","","","","","","","","","",26262,"","","","","","","","","","","","","","",25579,"","","","","","","","","","","","","","","","","","","","","",26000,"","","","","","","","","","","","","","","","","","","","",25533,"",27204,"","","",29395,"","","","","","","","","","","","","",24596,"","",25483,24396,"","","",23833,"","","","","","","","",26980,"","",25272,"","",26028,"","","","","","","","","","",26027,"","",28893,"","","","","",35489,26774,"","","",26778
-7,"","","","","","","","","","","","","","",31127,26912,"","",27484,"","","","","","","","","","","",27924,30177,26030,24863,27446,"",23874,"","",23165,"","","","","","","","","","","","",21958,"","","","","","","","","","","","","","",27223,"","","","","","","","","","","","","","","","","","","","","",22910,"","","","","","","","","","","","","","","","","","","","",26069,"",22180,"","","",23913,"","","","","","","","","","","","","",25305,"","",26319,22108,"","","",23876,"","","","","","","","",23896,"","",23189,"","",22390,"","","","","","","","","","",24883,"","",24172,"","","","","",21703,22437,"","","",22621
-8,"","","","","","","","","","","","","","",18490,19793,"","",24992,"","","","","","","","","","","",19775,16590,21469,17391,18593,"",20723,"","",19527,"","","","","","","","","","","","",17882,"","","","","","","","","","","","","","",17626,"","","","","","","","","","","","","","","","","","","","","",18395,"","","","","","","","","","","","","","","","","","","","",22718,"",17611,"","","",18787,"","","","","","","","","","","","","",21201,"","",18783,18787,"","","",22664,"","","","","","","","",17638,"","",18753,"","",19793,"","","","","","","","","","",17073,"","",17783,"","","","","",17580,17847,"","","",18580
-9,"","","","","","","","","","","","","","",23617,22912,"","",25559,"","","","","","","","","","","",25345,22692,22915,23306,24292,"",24829,"","",22633,"","","","","","","","","","","","",21885,"","","","","","","","","","","","","","",23566,"","","","","","","","","","","","","","","","","","","","","",23116,"","","","","","","","","","","","","","","","","","","","",23281,"",21988,"","","",21206,"","","","","","","","","","","","","",19620,"","",20221,20721,"","","",22425,"","","","","","","","",22861,"","",20493,"","",20733,"","","","","","","","","","",20511,"","",21019,"","","","","",21660,20515,"","","",21717
Oysters 10,"","","","","","","","","","","","","","",30381,27701,"","",33565,"","","","","","","","","","","",28451,32024,38288,27713,30138,"",28677,"","",27426,"","","","","","","","","","","","",28933,"","","","","","","","","","","","","","",26256,"","","","","","","","","","","","","","","","","","","","","",28370,"","","","","","","","","","","","","","","","","","","","",31861,"",28419,"","","",27221,"","","","","","","","","","","","","",26000,"","",28183,29210,"","","","","","","","","","","","",29173,"","",26289,"","",30367,"","","","","","","","","","",32789,"","",27932,"","","","","",28158,27944,"","","",27902
