Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
00/01,"","","","",131128,"","",131498
02/03,"","","","",76361,"","",74867
04/05,"","","","",81040,"","",77012
06/07,"","","","",111229,"","",63361
08,"","","","",126365,"","",43792
09,"","","","",35970,"","",33411
10,"","","","",51766,"","",42711
11/12,"","","","",83659,"","",82835
13,"","","","",37359,"","",67335
14,"","","","",26887,"","",29680
15,"","","","",82278,"","",99145
16,"","","","",133048,"","",73729
17,"","","","",105649,"","",144217
18,"","","","",243906,"","",93003
19,"","","","",193998,"","",119478
e00,"","","","",90083,"","",71040
e01,"","","","",118066,"","",158316
e02,"","","","",222896,"","",235830
