Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Baptism,"",416471,416038,415974,416222,415921,415504
Welcome to Columbia,"",254815,247181,242088,231807,227560,229117
Order of the Raven,"",174639,"",179280,"",171776,171953
Monument Island Gateway,"",221728,"",219688,"",223264,200666
Monument Island,"",,"",482536,"",476416,479230
No More RNG,"",874589,"","","",378200,358825
Soldier's Field,"",245015,"","","",193128,
Hall of Heroes,"",,"","","",315152,456305
Exiting Hall of Heroes,"",731262,"","","",456584,486200
Finkton Docks,"",384103,"","","",383551,402816
Finkton Proper,"",233888,"","","",139600,151145
The Factory,"",,"","","",630528,417880
Emporia,"",872493,"","","",452352,450441
Downtown Emporia,"",317384,"","","",209192,126968
Comstock House,"",578566,"","","",514535,545281
Hand of the Prophet,"",512830,"","","",448376,479096
Engineering Deck,"",236016,"","","",229600,285553
Final Fight,"",380295,"","","",393712,351880
Smother,"",677598,"","","",669471,673698
