Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Cap 1,"","","","","","","","",162630,"","",163933,"",155345,160495,"","","",154463,161399,"",159965,156778,152375,"","",162152,"","",151848,155430,"","","","","",158832,154686,"","","","","","","","","","","","","","","","","","",307865,"","",157137,159578,"",155846
Cascade 1,"","","","","","","","",216643,"","",219898,"",221478,"","","","",216071,"","","",223964,204359,"","",208870,"","",210079,219430,"","","","","",219525,206750,"","","","","","","","","","","","","","","","","","",204350,"","","","","",210206
Sand,"","","","","","","","",690882,"","",629450,"",653480,"","","","",566080,"","","",566080,566082,"","","","","",585953,566080,"","","","","",573284,566080,"","","","","","","","","","","","","","","","","","",566080,"","","","","",525032
Lake 1,"","","","","","","","",216890,"","",243534,"",216890,"","","","",216890,"","","",236046,216897,"","","","","",216890,216890,"","","","","",217034,216890,"","","","","","","","","","","","","","","","","","",216890,"","","","","",223928
Wooded,"","","","","","","","",714182,"","",604689,"",580183,"","","","",0,"","","","",553357,"","","","","",558806,553350,"","","","","",553450,553350,"","","","","","","","","","","","","","","","","","",553350,"","","","","",577320
Cloud,"","","","","","","","",130509,"","",130509,"",130509,"","","","",676973,"","","","",130512,"","","","","",130509,130509,"","","","","","",130509,"","","","","","","","","","","","","","","","","","",130509,"","","","","",99041
Lost,"","","","","","","","",345614,"","",359205,"",322196,"","","","","","","","","",285382,"","","","","",289422,"","","","","","","",302502,"","","","","","","","","","","","","","","","","","","","","","","","",325357
Metro,"","","","","","","","",719670,"","",708434,"",703341,"","","","","","","","","",644661,"","","","","",625733,"","","","","","","",667476,"","","","","","","","","","","","","","","","","","","","","","","","",608128
Snow,"","","","","","","","",360725,"","",378925,"",341384,"","","","","","","","","",331230,"","","","","",362046,"","","","","","","",371614,"","","","","","","","","","","","","","","","","","","","","","","","",328269
Seaside,"","","","","","","","",417121,"","",401875,"",435070,"","","","","","","","","",375814,"","","","","",407717,"","","","","","","",375453,"","","","","","","","","","","","","","","","","","","","","","","","",348694
Luncheon,"","","","","","","","",917129,"","",808833,"",864294,"","","","","","","","","",668617,"","","","","",770342,"","","","","","","",735635,"","","","","","","","","","","","","","","","","","","","","","","","",663142
Ruined,"","","","","","","","",246802,"","",231781,"",226365,"","","","","","","","","",233793,"","","","","",224747,"","","","","","","",234230,"","","","","","","","","","","","","","","","","","","","","","","","",224951
Bowser's,"","","","","","","","",1084066,"","",969880,"",1009592,"","","","","","","","","",842811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Moon,"","","","","","","","",604232,"","",587561,"",706075,"","","","","","","","","",463806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1453449
Mushroom 1,"","","","","","","","",884043,"","",916563,"",300672,"","","","","","","","","",266439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268106
Cap 2,"","","","","","","","",561587,"","",614149,"",519489,"","","","","","","","","",526173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584858
Lake 2,"","","","","","","","",478974,"","",448496,"",475534,"","","","","","","","","",446733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421650
Cascade 2,"","","","","","","","",560997,"","",626669,"",553209,"","","","","","","","","",524453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455220
Mushroom 2,"","","","","","","","",198711,"","",267933,"",203246,"","","","","","","","","",195879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199335
Dark Side,"","","","","","","","",754444,"","",531126,"",521647,"","","","","","","","","",769957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448362
