Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Quistis Card,"","","","","","","","","","",201749,"",199947,209688,"","","",184513,187970,"",183966,187895,196668,"","","",187329,"","","",179501,"",182053,"",181604,179328
-Ifrit,"","","","","","","","","","",434208,"","",473757,"","","",404403,395793,"",429005,388018,"","","","",401844,"","","",390814,"","","",392493,391099
-Fish Fins,"","","","","","","","","","","","","",349193,"","","",459245,388389,"",375141,385620,"","","","",336414,"","","",334248,"","","",357535,339079
-Anacondaur,"","","","","","","","","","","","","",577229,"","","",551403,555145,"",567981,546279,"","","","",534447,"","","",535927,"","","","",555456
-Elvoret,"","","","","","","","","","","","","",284522,"","","",287744,271754,"",294546,274417,"","","","",251888,"","","",286985,"","","","",301502
-Escape Dollet,"","","","","","","","","","","","","",401157,"","","","","","",445048,448230,"","","","",422067,"","","","","","","","",396838
-Zell Card,"","","","","","","","","","","","","",638915,"","","","","","",332471,"","","","","",187858,"","","","","","","","",173599
-Goranaldo,"","","","","","","","","","","","","",537373,"","","","","","",548556,"","","","","",524124,"","","","","","","","",525808
-Diablos,"","","","","","","","","","","","","",548858,"","","","","","",540953,"","","","","",487457,"","","","","","","","",498083
-Laguna Dream 1,"","","","","","","","","","","","","",196960,"","","","","","",179625,"","","","","",199530,"","","","","","","","",180519
-Gerogero,"","","","","","","","","","","","","",467143,"","","","","","",456140,"","","","","",415607,"","","","","","","","",409677
-Laguna Dream 2,"","","","","","","","","","","","","",803774,"","","","","","",812211,"","","","","",788590,"","","","","","","","",746810
-Iguions,"","","","","","","","","","","","","",1084525,"","","","","","",1270786,"","","","","",1248396,"","","","","","","","",1035210
{Disc 1} End Disc 1,"","","","","","","","","","","","","",367589,"","","","","","",277531,"","","","","",303694,"","","","","","","","",276841
-Laguna Dream 3,"","","","","","","","","","","","","",314796,"","","","","","",318489,"","","","","",342179,"","","","","","","","",293847
-GIM52A,"","","","","","","","","","","","","",792191,"","","","","","",715619,"","","","","",753092,"","","","","","","","",707002
-BGH251F2,"","","","","","","","","","","","","",896501,"","","","","","",835312,"","","","","",787416,"","","","","","","","",875570
-Oily Boyz,"","","","","","","","","","","","","",831459,"","","","","","",785666,"","","","","",765153,"","","","","","","","",781406
-Big Hands,"","","","","","","","","","","","","",355103,"","","","","","",378601,"","","","","",331778,"","","","","","","","",324050
-BGH251F2's Twin,"","","","","","","","","","","","","",565254,"","","","","","",563471,"","","","","",531941,"","","","","","","","",539434
-Raijin & Fujin,"","","","","","","","","","","","","",708756,"","","","","","",651994,"","","","","",616942,"","","","","","","","",658715
-Paratroopers,"","","","","","","","","","","","","",734099,"","","","","","",764764,"","","","","",695479,"","","","","","","","",663350
{Disc 2} End Disc 2,"","","","","","","","","","","","","",623359,"","","","","","",622424,"","","","","",589953,"","","","","","","","",588581
-Laguna Dream 4,"","","","","","","","","","","","","",382366,"","","","","","",379343,"","","","","",361108,"","","","","","","","",340468
-Abadon,"","","","","","","","","","","","","",431164,"","","","","","",475143,"","","","","",411242,"","","","","","","","",444253
-Laguna Dream 5,"","","","","","","","","","","","","",485410,"","","","","","",462042,"","","","","",464956,"","","","","","","","",426949
-Luny Pandy Exit,"","","","","","","","","","","","","",949150,"","","","","","",866771,"","","","","",807898,"","","","","","","","",807261
-Propagators,"","","","","","","","","","","","","",823864,"","","","","","","","","","","","",815151,"","","","","","","","",795565
-Raijin & Fujin 2,"","","","","","","","","","","","","",747190,"","","","","","","","","","","","",617141,"","","","","","","","",595966
-Mobile Type 8,"","","","","","","","","","","","","",150146,"","","","","","","","","","","","",153946,"","","","","","","","",153234
{Disc 3} End Disc 3,"","","","","","","","","","","","","",52109,"","","","","","","","","","","","",50931,"","","","","","","","",50163
-Adel,"","","","","","","","","","","","","",123474,"","","","","","","","","","","","",110565,"","","","","","","","",113440
-Sorceresses,"","","","","","","","","","","","","",420210,"","","","","","","","","","","","",422568,"","","","","","","","",415551
-Tri Point,"","","","","","","","","","","","","",203276,"","","","","","","","","","","","",212668,"","","","","","","","",193718
-Tiamat,"","","","","","","","","","","","","",168914,"","","","","","","","","","","","",154999,"","","","","","","","",169958
-Ultimecia,"","","","","","","","","","","","","",97435,"","","","","","","","","","","","",101521,"","","","","","","","",91201
{Disc 4} AndPOW!,"","","","","","","","","","","","","",457473,"","","","","","","","","","","","",426697,"","","","","","","","",438186
