Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Far Zenith Facillity,"","","","","","","","","",,"","",732293
The Spire,"","","","","","","","","",,"","",132717
The Daunt,"","","","","","","","","",,"","",708146
The Embassy,"","","","","","","","","",,"","",214915
Bandit Camp Teleport,"","","","","","","","","",,"","",716829
Deaths Door,"","","","","","","","","",,"","",408832
Tau,"","","","","","","","","",,"","",699653
The Bulwark,"","","","","","","","","",,"","",974976
DEMETER,"","","","","","","","","",,"","",926538
Beta,"","","","","","","","","",,"","",564640
AETHER,"","","","","","","","","",,"","",237273
POSEIDON,"","","","","","","","","",,"","",874775
Apex TJ,"","","","","","","","","",,"","",790572
Thebes,"","","","","","","","","",,"","",493026
Gemini,"","","","","","","","","",,"","",698230
Wings of the Ten,"","","","","","","","","",,"","",366083
Regalla,"","","","","","","","","",,"","",246402
Tilda/Specter Prime,"","","","","","","","","",11270555,"","",732358
