Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial race,"",118247,"",117381,118514,"","",150233
1. Jose's got your back,"",158768,"",151771,154390,"","",152401
2. Last one there is a rotten egg,"",109122,"",108920,108911,"","",70300
3. It's all about style and finesse,"",58300,"",54899,54958,"","",68593
4. The perfect shift,"",57733,"",57129,70747,"","",61973
5. Last place is a bad place to be,"",212828,"",208998,227862,"","",216558
6. Rookie tournament,"",467784,"",453547,453808,"","",477368
8. Atlantica challenge,"",203414,"",206994,201669,"","",196808
"9. All go, no show!","",166680,"",167316,165564,"","",175827
10. Lap knockout,"",209950,"",196011,199919,"","",60469
11. Drop the Klutch!,"",52216,"",50386,51885,"","",182393
12. Cross-town hustle,"",144681,"",144251,143587,"","",144711
13. Time to get dirt-y,"",74847,"",73193,72990,"","",170712
14. Downtown series,"",800434,"",808153,775157,"","",794061
16. Style guide,"",138794,"",146372,143426,"","",31338
17. New kids in town,"",49920,"",50791,79752,"","",163706
18. A glowing reception,"",71289,"",72223,72019,"","",86861
19. The only way to go is up,"",277231,"",259132,260796,"","",270451
20. Saturday night drive,"",208514,"",189867,189115,"","",312341
21. Gut check time,"",39794,"",49272,42019,"","",48380
22. Sprint challenge,"",135414,"",135017,134321,"","",142703
23. Steeltown sprint,"",149728,"",155641,153531,"","",154790
"24. One down, two to go","",191933,"",182977,187272,"","",196438
25. A little dirt won't hurt,"",105649,"",108151,104465,"","",115691
"27. Wrong place, right time","",160471,"",154896,153227,"","",158923
28. Loud and proud,"",127713,"",125087,125731,"","",133153
29. Scouting report,"",114999,"",48834,47551,"","",75668
30. Dead calm,"",435488,"",411493,424390,"","",438910
31. Outtasite!,"","","",189269,178926,"","",174091
32. World of hurt,"","","",180309,178069,"","",192583
33. Drift to the 9's,"","","",104398,104433,"","",113521
34. Sleeper shootout,"","","",147845,144073,"","",149702
35. Earn your stripes,"","","",334399,333268,"","",341450
36. For the ladies,"","","",51553,48796,"","",51372
37. No love from Kurt,"","","",334997,331199,"","",325329
"38, Import tuner drift event",349459,"","","","","","",368051
39. Inner city knockout,"","","",244398,188663,"","",173591
40. Play the spoiler,"","","",200675,132331,"","",131372
41. Crosstown Dash,"","","",258485,133917,"","",142238
42. The new muscle in town,"","","",59721,44880,"","",47486
"43. When there's smoke, there's...","","","",145385,144687,"","",149034
44. Get sideways,"","","",115542,114943,"","",120993
"45. No way, Jose","","","",184112,184280,"","",156002
46. Double Klutch,"","","",49579,47178,"","",150835
48. Get the point,"","","",379768,407021,"","",382750
49. National rail knockout,"","","",192426,163497,"","",172175
50. Sliding made easy,"","","",103977,102926,"","",106969
51. Deal yourself a straight hand,"","","",79875,43620,"","",144288
"52, Lucky seven","","","",118470,115722,"","",122811
53. Go Jose,"","","",119311,116334,"","",123140
54. Mad dash,"","","",135780,132654,"","",146011
55. All the eyes are on you,"","","",44450,44834,"","",78593
56. Kick out that tail,"","","",118049,113729,"","",117795
57. Chad's back,"","","",134679,135906,"","",134974
58. And then there was one,"","","",176913,179346,"","",172704
59. Friendly competition,"","","",263970,255653,"","",278022
60. Bright lights big spoiler,"","","",173954,167135,"","",190807
61. Stadium sprint,"","","",135115,133091,"","",139385
"62. Glow, baby, glow!","","","",63231,42488,"","",48531
63. Straight up,"","","",78759,43667,"","",117793
64. Free style,"","","",125024,121204,"","",128181
65. Drift mania,"","","",183737,178812,"","",216945
66. Art center sprint tourney,"","","",407385,401374,"","",430563
67. Legit,"","","",144432,140934,"","",143349
69. Rush hour,"","","",588260,601420,"","",595879
70. Mano en mano,"","","",38045,37961,"","",44360
71. Who's got endurance?,"","","",341824,334122,"","",345784
72. Draw bridge blitz,"","","",253071,234384,"","",254638
73. Drift for fifth,"","","",121040,119973,"","",136312
