Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Gringrotts,385155,348696,"",326066
-Gynni,27302,27506,"",27791
-Neville,176261,120978,"",118638
-Library,50968,,"",40039
{Diagon Alley} Chaudon baveur,77717,111942,"",69014
-Griffondor dortoir,178493,183093,"",182205
-F&G - BRB 1,121038,120294,"",118694
-F&G - BRB 2,121733,65807,"",59191
{Castle} End day,81166,55487,"",56927
Grande Salle,79374,72256,"",75510
Quidditch practice,111462,87493,"",84038
Filch,978425,625089,"",
Quidditch Training,227684,140554,"",777531
Charms,261243,246276,"",229500
Library,257444,220556,"",237820
Restriction Section,568583,422190,"",513336
Transfiguration,395003,382979,"",308835
Quidditch Match,154699,151111,"",128222
Hospital Wing,483884,344386,"",329834
Snape's Stores,645091,543807,"",627605
Fluxweed,103886,61230,"",81807
Dumbledore,160502,154622,"",151541
Slytherin,,361330,"",
Aragog,731819,189685,"",573170
Enter Chamber,161479,128422,"",189001
Snake,148224,130040,"",143389
