Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
00/01,31587,30414,31221,"",30301,"",31056,31061,"","",31018,31013,30834,31168,31915,31505,30310,29986,29848,29845,31325,"",31006,30580,30817,31016,30093,31776,31461,"",31486
02/03,18969,18755,20516,"",19758,"",19163,18674,"","",20566,21269,18351,18698,18728,17194,19282,19008,21700,17890,20175,"",18066,18626,18342,18287,17910,18583,19708,"",19602
04/05,28504,28887,31778,"",32094,"",29594,27100,"","",32994,27380,29519,29329,"","",26877,"","","",27146,"","",31520,28716,29727,29518,30868,26489,"",33338
06/07,25934,22800,40256,"",22947,"",27634,23033,"","",20887,20955,29200,23909,"","",31956,"","","","","","",30105,23905,23805,20627,"",23949,"",28017
08,17648,17737,"","",20501,"",22369,14494,"","",14691,24143,9740,17143,"","","","","","","","","","",15890,"",23720,"",23725,"",12609
09,15113,16254,"","",22890,"",14134,13381,"","",15910,"",13231,15859,"","","","","","","","","","",13213,"",14756,"","","",14347
10,"","","","",35651,"",22085,24414,"","",24860,"",22038,22453,"","","","","","","","","","",24014,"",22014,"","","",22246
11/12,"","","","",64351,"",42160,40850,"","",48585,"",35422,56424,"","","","","","","","","","",47533,"",34073,"","","",43594
13,"","","","",21641,"",19658,18411,"","",12951,"",13269,22220,"","","","","","","","","","",16657,"",15656,"","","",20651
14,"","","","",22550,"",23390,10661,"","",11814,"",10682,"","","","","","","","","","","",36904,"",19138,"","","",11771
15,"","","","",70568,"",70264,76975,"","",53474,"",49300,"","","","","","","","","","","",56844,"",63527,"","","",53136
16,"","","","",54425,"",29101,"","","",29662,"",26050,"","","","","","","","","","","",29448,"",27861,"","","",28148
17,"","","","",93894,"",80314,"","","",104785,"",90023,"","","","","","","","","","","",72257,"",77352,"","","",83393
18,"","","","",98696,"",67099,"","","",68982,"",62449,"","","","","","","","","","","",72215,"",50866,"","","",62055
19,"","","","",89868,"",85486,"","","",84756,"","","","","","","","","","","","","",94029,"",127199,"","","",102525
e00,"","","","",57909,"",82277,"","","",71193,"","","","","","","","","","","","","",83271,"",57184,"","","",61378
e01,"","","","",150692,"",73601,"","","",83132,"","","","","","","","","","","","","",75834,"",85076,"","","",79646
e02,"","","","",176343,"",192742,"","","",170546,"","","","","","","","","","","","","","","",190165,"","","",201346
