Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
CONTACT,"","","","",42949,"","",43164,"",42969,"","","","","",41550,41596,"","","","","","","","","","",40778,"","",41325,"","","","","","","","","",41443,"","","","",41244
Scholl,"","","","",223285,"","","","",224591,"","","","","",222728,"","","","","","","","","","","",221867,"","","","","","","","","","","","","","","","","",222615
Fallen Down,"","","","","","","","","",,"","","","","",131146,"","","","","","","","","","","",131250,"","","","","","","","","","","","","","","","","",131490
Training,"","","","","","","","","",231748,"","","","","",102774,"","","","","","","","","","","",100711,"","","","","","","","","","","","","","","","","",100429
Fields,"","","","","","","","","",896547,"","","","","",623880,"","","","","","","","","","","",585825,"","","","","","","","","","","","","","","","","",600147
Lucy and Lancer Fight,"","","","","","","","","",,"","","","","",196714,"","","","","","","","","","","",230026,"","","","","","","","","","","","","","","","","",181628
Prison,"","","","","","","","","",215277,"","","","","",195764,"","","","","","","","","","","",202832,"","","","","","","","","","","","","","","","","",201088
Card Castle,"","","","","","","","","",246012,"","","","","",226533,"","","","","","","","","","","",208010,"","","","","","","","","","","","","","","","","",200650
King,"","","","","","","","","",310129,"","","","","","","","","","","","","","","","","",402516,"","","","","","","","","","","","","","","","","",294030
Sleep,"","","","","","","","","",109045,"","","","","","","","","","","","","","","","","",550,"","","","","","","","","","","","","","","","","",100310
