Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
It's All Greek To Me,175249,"","",185908,"",135212,143684,"","","","",113353,130199,"","","","",108208,126259,114017,"","","","","","","",126239,"","","","","",119390,128764,"","","","","","",126007,"","","","","","","",125444
Something's Amish,475601,"","","","",396798,390567,"","","","",388976,393025,"","","","",359290,358754,358161,"","","","","","","",390586,"","","","","",373283,"","","","","","","",350241,"","","","","","","",365958
Handicapable,506543,"","","","",440329,484327,"","","","",484104,348147,"","","","",430570,359600,331336,"","","","","","","",298885,"","","","","",368616,"","","","","","","",317611,"","","","","","","",286154
Pussy Whipped,476663,"","","","",467464,398135,"","","","",461913,362315,"","","","",448213,440244,385900,"","","","","","","",366595,"","","","","",503952,"","","","","","","",401631,"","","","","","","",398586
"No Cheese, Please",10757,"","","","",12115,11803,"","","","",10992,10911,"","","","",12493,11122,13181,"","","","","","","",11192,"","","","","",19180,"","","","","","","",9698,"","","","","","","",11423
Legend of Long John Peter,589623,"","","","",491451,468832,"","","","",412822,465951,"","","","","",411207,422298,"","","","","","","",424421,"","","","","",422777,"","","","","","","",355891,"","","","","","","",351061
Santa's Sweatshop,541175,"","","","",482237,523409,"","","","",371129,410682,"","","","","",358482,288346,"","","","","","","",384567,"","","","","",425353,"","","","","","","","","","","","","","","",237284
Chickens in Space,789003,"","","","",298683,327861,"","","","",251669,299213,"","","","","","",309858,"","","","","","","",234975,"","","","","",236335,"","","","","","","","","","","","","","","",349628
Chicken Fight,"","","","","",204429,161000,"","","","",177487,209275,"","","","","","",162778,"","","","","","","",173201,"","","","","",160223,"","","","","","","","","","","","","","","",137054
There's No Place Like Home,384021,"","","","",394548,258957,"","","","",357467,183480,"","","","","","",189420,"","","","","","","",256332,"","","","","",180938,"","","","","","","","","","","","","","","",188250
