Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,"","","","","","","",308825,319652,314196,324854,294461,"","",296329,295271,292865
1-2,"","","","","","","",182237,201362,259077,196981,185237,"","",186590,183940,204262
1-3,"","","","","","","",94892,95362,84311,88167,85638,"","",101977,92075,85281
4 Seeds,"","","","","","","",49005,49606,49568,49296,47844,"","",47523,47674,48367
2-1,"","","","","","","",248799,300666,331734,326562,320326,"","",306787,278643,279747
2-2,"","","","","","","",205329,205248,203621,203846,204000,"","",208377,195575,227028
2-3,"","","","","","","",63608,78169,67503,69741,89285,"","",68636,65500,65388
12 Seeds,"","","","","","","",46094,46287,48139,46123,45819,"","",45642,45882,45422
3-1,"","","","","","","",553964,428583,425374,416381,471257,"","",470098,641219,432039
3-2,"","","","","","","",442063,450609,234644,821682,248450,"","",397381,265266,315998
3-3,"","","","","","","",156659,157013,150806,154387,154286,"","",244798,160341,161529
24 Seeds,"","","","","","","",257264,254554,252573,270419,270776,"","",275311,302593,270214
4-1,"","","","","","","",227924,221077,284617,225509,224103,"","",216531,218451,217942
4-2,"","","","","","","",221084,223545,262095,257117,277217,"","",239125,212731,224594
4-3,"","","","","","","",70160,66784,75519,88558,66626,"","",69627,77255,68219
Witch,"","","","","","","","",137552,152525,143522,139617,"","",138464,140789,136600
