Attempt #,Realtime (ms),Gametime (ms)
87,325627,
86,,
85,373973,
84,397293,
83,,
82,369221,
81,,
80,406629,
79,,
78,394013,
77,369005,
76,360997,
75,423216,
74,395852,
73,391014,
72,,
71,,
70,,
69,391350,
68,,
67,368326,
66,386732,
65,,
64,351829,
63,374822,
62,,
61,372333,
60,398437,
59,397398,
58,371896,
57,396501,
56,422030,
55,412869,
54,421599,
53,432028,
52,,
51,404132,
50,,
49,681376,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
