Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Zero Saints Thirty,"",295563,293288,288776,"",292716,"","","","",292843,"","",291050,285687,"","","",283676,"","","",284507,"","",284292,281862,"","","",282694,"","",282497,"","",282789,"","",281997,"","","","","",282815,"",281807,282768,"","","",282738,"","","",281304,280332
Bravado%,"",395680,396889,382880,"",386009,"","","","",382304,"","",383094,384396,"","","",382416,"","","",382129,"","",382569,384621,"","","",386045,"","",380135,"","",377737,"","",379639,"","","","","",379317,"",378587,378724,"","","",373310,"","","",371048,372129
A Pleasant Day,"",377454,361031,365354,"",364624,"","","","",354619,"","","",365902,"","","",344981,"","","",336118,"","",357560,338336,"","","",343101,"","",338008,"","",333461,"","",344320,"","","","","",340804,"",338893,341545,"","","",348749,"","","",346096,335424
The Fundamentals,303208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310724,"",294842,"","","","",298965,"","","",295936,299339
Running & Jumping Tutorial,"",293096,234578,217298,"",225016,"","","","",219031,"","","",227598,"","","",216012,"","","",225531,"","","",218038,"","","","","","","","","",248780,"","",211487,"","","","","",209852,"",220160,"","","","",242792,"","","",241910,211296
Blazin',"",80526,74886,73091,"",75155,"","","","",75771,"","","",77910,"","","",76861,"","","",77594,"","","",80138,"","","","","","","","","",80798,"","",74321,"","","","","",80689,"",76817,"","","","",77806,"","","",84490,80950
Freeze!,"",351117,403733,354908,"",354402,"","","","",333117,"","","",329477,"","","",315800,"","","",298318,"","","",289568,"","","","","","","","","",285380,"","",275515,"","","","","",277872,"",290228,"","","","","","","","",277077,285207
Ship Escape,"",566278,526920,558407,"",532495,"","","","",527279,"","","",509025,"","","","","","","",507252,"","","",494690,"","","","","","","","","",481010,"","",477106,"","","","","",477447,"",470436,"","","","","","","","",476062,473487
Hack the Planet,"",175434,182828,167564,"",168280,"","","","",157401,"","","",151484,"","","","","","","",170822,"","","",156982,"","","","","","","","","",153515,"","",151970,"","","","","",169112,"",140818,"","","","","","","","",131210,143652
Platforming,"",205144,159540,143114,"",147337,"","","","",135700,"","","",136884,"","","","","","","",143140,"","","",138912,"","","","","","","","","",166488,"","",147608,"","","","","",156593,"",119303,"","","","","","","","",124583,112162
Blazin' 2.0,"",188589,214203,201098,"",170792,"","","","",183908,"","","",171188,"","","","","","","",166477,"","","",163236,"","","","","","","","","",186104,"","",148192,"","","","","",167822,"",145984,"","","","","","","","",143860,144670
CID's Body,"",203746,257206,212513,"",210253,"","","","",200800,"","","",180536,"","","","","","","",169221,"","","",185087,"","","","","","","","","",160724,"","",151612,"","","","","",133641,"",145012,"","","","","","","","",140029,132771
Torrent%,"",733903,"",606644,"",565804,"","","","",545054,"","","",601383,"","","","","","","",578262,"","","",564777,"","","","","","","","","",557902,"","",546515,"","","","","","","","","","","","","","","","","",525924
Brain Power,"",165280,"",167784,"",138719,"","","","",125068,"","","",184074,"","","","","","","",151184,"","","",128088,"","","","","","","","","",128995,"","",121872,"","","","","","","","","","","","","","","","","",148049
Mind Over Murder,"",212450,"",163408,"",179497,"","","","",176132,"","","",165302,"","","","","","","",181765,"","","",157635,"","","","","","","","","",141020,"","",149114,"","","","","","","","","","","","","","","","","",142777
Hacker Vision,"",323222,"",316668,"",350440,"","","","",357094,"","","",321082,"","","","","","","",306826,"","","",308210,"","","","","","","","","",275231,"","",277228,"","","","","","","","","","","","","","","","","",268154
Tron%,,"","","","","","","","","","","","","",137446,"","","","","","","",130173,"","","",133603,"","","","","","","","","",134370,"","",126730,"","","","","","","","","","","","","","","","","",128860
The Doors,142006,"","","","","","","","","","","","","",61022,"","","","","","","",59414,"","","",60232,"","","","","","","","","",57893,"","",61124,"","","","","","","","","","","","","","","","","",60697
