Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
WF,425126,452610,416831,"",421478,433157
JRB,"",775605,847084,"",745100,611745
BITDW,"",276364,,"",305657,266586
BOB,"","",1129768,"",654790,714351
SSL,"","","","",1729159,604850
HMC,"","","","",1716059,622939
LLL,"","","","",446847,467187
CCM,"","","","",594588,532736
BBH,"","","","",842415,651423
DDD100,"","","","",,663289
BITFS,"","","","",1064094,147145
DDD,"","","","",178108,247184
WDW,"","","","",474612,543486
THI,"","","","",1300910,1111524
TTM,"","","","",484196,448249
SL,"","","","",735369,555130
TTC,"","","","",586512,518799
RR,"","","","",1186807,687755
pipe,"","","","",236265,256214
BITS,"","","","",47552,72490
