Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Docks,"","",204788,186904,"","",207946,"","","",154803,141827,"","","",142754
-Barge,"","",174996,167060,"","",173664,"","","","",166490,"","","",154012
{The Sacrifice} Port,"","",221117,68181,"","",347997,"","","","","","","","",88681
-Apartments,"","",65557,59173,"","",55714,"","","","","","","","",57142
-Subway,"","",128044,146659,"","",129551,"","","","","","","","",128953
-Sewer,"","",126612,120200,"","",135951,"","","","","","","","",117553
-Hospital,"","",167338,171032,"","",172732,"","","","","","","","",163368
{No Mercy} Rooftop,"","",265862,253358,"","",276806,"","","","","","","","",237175
-Turnpike,"","",115372,100110,"","",116409,"","","","","","","","",97089
-Drains,"","",365373,95039,"","",155726,"","","","","","","","",101487
-Church,"","",281925,139889,"","",951738,"","","","","","","","",182266
-Town,"","",258970,88531,"","",156990,"","","","","","","","",80132
{Death Toll} Boathouse,"","",358552,293091,"","",376569,"","","","","","","","",308270
-Greenhouse,"","",78017,77365,"","",76622,"","","","","","","","",72117
-Crane,"","",141704,77280,"","",98420,"","","","","","","","",73706
-Construction,"","",171216,149664,"","",225294,"","","","","","","","",156990
-Terminal,"","",104581,104221,"","",102973,"","","","","","","","",97632
{Dead Air} Runway,"","",266844,288760,"","",413615,"","","","","","","","",249903
-Alleys,"","",400327,130988,"","",126574,"","","","","","","","",158249
{Crash Course} Truck Depot,"","",313360,360810,"","",332831,"","","","","","","","",306372
-Woods,"","",110137,96936,"","",108958,"","","","","","","","",90990
-Tunnel,"","",83188,74882,"","",77712,"","","","","","","","",71056
-Bridge,"","",178459,103002,"","",195854,"","","","","","","","",104207
-Station,"","",80105,79616,"","",76368,"","","","","","","","",65759
{Blood Harvest} Farmhouse,"","",293779,296147,"","",300027,"","","","","","","","",271292
