Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
Geyser Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69974,67410,65386,69385,66723,71779,69033,65259,70078,67436,66712,65315,63998,69129,66852,68377,"",66683,64440,"",63962,"",64815,63370,66115,"",67589,66105,67919,64788,65311,66231,"",65858,"",68045,64859,68996,65474,67593,65927,63655,66646,66230,66004,64452,63808,67575,64357,"",64647,64873,64491,70296,65339,66158,65856,68025,64320,67165,65494,68074,66181,64556,65275,65776,64089,67977,"",63415,65280,65243,64106,"","",66792,63293,63651,64684,66261,65685,64354
Fisherman Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77494,80370,78920,"","",80617,"",78991,79779,77847,82883,"",80013,79650,77352,"",78683,75742,"",77161,"","",75590,"","",76317,81390,78038,"",75489,75686,"","","",79915,"","",73855,"",75817,73235,76231,"",75831,76642,74395,76705,76716,"",73679,"",76897,"","",77184,"",74722,75286,74059,76436,"","",75849,74297,78485,"",75751,"",74063,"",74080,"","","","",74874,"","","","",73861
Fisherman End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84255,92722,84272,"","",80480,"",93404,86423,94472,88145,"",90292,81840,94949,"",93284,87537,"",93997,"","",90960,"","",86715,91722,82239,"",88942,88216,"","","",86803,"","",90718,"",85942,86794,91364,"",85431,84974,94194,84590,85705,"",90593,"",96496,"","",83220,"",91293,93064,88676,87470,"","",87151,90203,84047,"",89452,"",91608,"",86203,"","","","",81627,"","","","",94748
Top of Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101666,99344,"","","",101959,"",101544,100079,103126,102505,"","",104248,102951,"",99040,104518,"",115642,"","",104011,"","",98058,111286,102554,"",101326,102117,"","","",103233,"","",100939,"","",105908,99047,"",101800,97304,106835,104551,99889,"",96303,"",100998,"","",97925,"","",103486,100764,100314,"","",104298,97392,107656,"",102098,"",101160,"",100282,"","","","",100218,"","","","",98172
Forbidden Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127422,122966,"","","",120338,"",128856,121632,121867,122263,"","",119518,123908,"",121585,128569,"",121797,"","",120779,"","",125961,"",120136,"","",126941,"","","",135726,"","",133368,"","",137089,133264,"",139954,121903,122278,121620,123077,"",123440,"",120682,"","",124897,"","",126869,124905,125752,"","",124393,125109,121657,"",120686,"","","",123316,"","","","",122284,"","","","",125549
Misty Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308690,327703,"","","",354913,"",309161,305509,323174,"","","",309158,"","",313003,"","","","","",361053,"","","","",328016,"","",298657,"","","","","","","","","",320137,290000,"",325067,290989,314377,291331,295251,"",297424,"","","","",291073,"","",288849,301501,318813,"","",322405,318828,"","","","","","","","","","","",294528,"","","","",287707
Sentinel Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318222,318263,"","","",325642,"",327722,315765,"","","","",311303,"","",326248,"","","","","",316545,"","","","",315348,"","",345794,"","","","","","","","","",307159,310190,"",310313,324609,313627,314095,306115,"",313715,"","","","",311168,"","",319468,338015,329607,"","",308321,318065,"","","","","","","","","","","",313161,"","","","",301636
Fire Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119428,118240,"","","",122598,"",120397,117767,"","","","",118609,"","",120735,"","","","","",120675,"","","","",116047,"","",121409,"","","","","","","","","","",114322,"",115327,116612,115984,115718,118294,"",115169,"","","","",121489,"","",114863,117640,119674,"","",118261,116828,"","","","","","","","","","","",115451,"","","","",119018
Precursor Basin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216611,207457,"","","",221826,"",231490,218679,"","","","",215857,"","",196238,"","","","","",257434,"","","","",200457,"","",201436,"","","","","","","","","","",222711,"",252193,197201,198049,207003,186095,"",204273,"","","","",206029,"","",215951,196079,196015,"","",204391,208893,"","","","","","","","","","","",206816,"","","","",198950
Lost Precursor City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430289,365602,"","","",383762,"",405740,385218,"","","","",340610,"","",376517,"","","","","",384338,"","","","",467050,"","",383174,"","","","","","","","","","",351562,"",417299,346473,378269,436796,369254,"",379651,"","","","",348349,"","",353321,339584,"","","",347609,358843,"","","","","","","","","","","",347499,"","","","",379117
Boggy Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330689,282058,"","","",263728,"",255162,254591,"","","","",353171,"","",287852,"","","","","",230230,"","","","",236480,"","",228560,"","","","","","","","","","",305556,"","",217514,264123,253692,234093,"",260224,"","","","",265481,"","",254637,266263,"","","","",252424,"","","","","","","","","","","",235002,"","","","",210872
Mountain Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191671,190903,"","","",192592,"",191183,198914,"","","","",187384,"","",188772,"","","","","",339167,"","","","",196274,"","",183298,"","","","","","","","","","","","","",185121,186705,183031,"","","","","","","",197361,"","",184869,185485,"","","","",183734,"","","","","","","","","","","",189016,"","","","",189487
Spider Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242755,222540,"","","",217025,"",223490,242674,"","","","",286776,"","",260403,"","","","","",255428,"","","","",238528,"","",251409,"","","","","","","","","","","","","",232711,247329,210315,"","","","","","","",227834,"","",226783,"","","","","",270299,"","","","","","","","","","","",226563,"","","","",212961
Snowy Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417523,"","","",453380,"",418545,376545,"","","","",473774,"","","","","","","","",405567,"","","","",393859,"","",375233,"","","","","","","","","","","","","",402719,348945,"","","","","","","","",355290,"","",366932,"","","","","",378507,"","","","","","","","","","","","","","","","",363042
Lava Tube,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324037,"","","",186719,"",189451,188015,"","","","","","","","","","","","","",222782,"","","","","","","",176545,"","","","","","","","","","","","","",185742,187420,"","","","","","","","",189279,"","",194929,"","","","","","","","","","","","","","","","","","","","","","",182337
Final Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181046,"",185906,174190,"","","","","","","","","","","","","",196536,"","","","","","","",174529,"","","","","","","","","","","","","",183286,182377,"","","","","","","","",189009,"","","","","","","","","","","","","","","","","","","","","","","","","",179479
