Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Spiral Mountain,"","","","","",134580,"","",131217,131705,"",134877,"","",128666,"",133116,"",131066,"",132618
Open Mumbo's Mountain,"","","","","",108369,"","",49001,50777,"",50702,"","",48841,"",48814,"",49129,"",49401
To Ticker Tower,"","","","","",96033,"","",56130,,"",54866,"","",53601,"",55985,"",56873,"",53793
Ticker Tower,"","","","","",,"","",75241,99390,"",,"","",56521,"",48417,"",31928,"",24929
To Stonehenge,"","","","","",,"","",33872,34439,"",74401,"","",34089,"",34151,"",35532,"",35076
To Conga,"","","","","",,"","",86537,55927,"",83664,"","",85681,"",52675,"",53710,"",54533
Conga vs Banjo,"","","","","",152461,"","",34625,,"",51633,"","",46911,"",52380,"",45298,"",44673
To Mumbo's,"","","","","",,"","",100307,,"",83314,"","",84764,"",87822,"",86961,"",80706
Finish Mumbo's Mountain,"","","","","",217031,"","",96450,,"",83658,"","",80137,"",74865,"",72209,"",73971
Last Jiggy,"","","","","",30632,"","",10135,242484,"",11816,"","",11849,"",10769,"",10296,"",10734
