Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Castle of Warren,"",342614,313889,315130,"",336798,"","",334260,307297,"","",309810,311035,305659
Sharom,"",314651,269217,327201,"",301318,"","",252954,287544,"","",232822,232964,239333
Sharom District,"",269473,190427,155793,"",179538,"","",203631,143367,"","","",134919,132621
Lake Jannenia,"",276697,173790,"","",181069,"","",182491,189713,"","","",172501,170680
Slums of Zenobia,"","","","","","","","",238350,288358,"","","","",327339
Island Avalon,"","","","","","","","","","","","","","",371715
Kastolatian Sea,"","","","","","","","","","","","","","",265399
Balmorian Ruins,"","","","","","","","","","","","","","",285638
City of Malano,"","","","","","","","","","","","","","",690222
Shangrila,"","","","","","","","","","","","","","",423247
Fort Allamoot,"","","","","","","","","","","","","","",204953
Dalmuhd Desert,"","","","","","","","","","","","","","",195310
Fort Shulamana,"","","","","","","","","","","","","","",123364
City of Xanadu,"","","","","","","","","","","","","","",296487
Zeteginea,"","","","","","","","","","","","","","",457253
Gares,"","","","","","","","","","","","","","",372935
Rashidi,"","","","","","","","","","","","","","",164890
Diablo,"","","","","","","","","","","","","","",160452
