Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Docks,149040,"",148982,149027,151017,"",149092,148917,149156,149217
Jail Slaughter,230611,"",227844,233173,"","",231076,234077,227730,233184
Ocelot,"","",70500,"","","",72857,"",61201,61874
Tank,"","",101138,"","","",97981,"",102345,100253
Ninja,"","","","","","","","",269074,265369
Mantis,"","","","","","","","",235238,253750
Armory,"","","","","","","","",292342,254391
Wolf,"","","","","","","","",152258,172651
Prison Break,"","","","","","","","",212871,213605
Boba Skip,"","","","","","","","","",174720
Hind,"","","","","","","","","",282561
Wolf 2,"","","","","","","","","",165887
Pazzo Delivery,"","","","","","","","","",41559
Raven,"","","","","","","","","",121049
PAL,"","","","","","","","","",152765
Yellow,"","","","","","","","","",35479
Blue,"","","","","","","","","",190608
Red,"","","","","","","","","",424890
Rex,"","","","","","","","","",106607
Liquid,"","","","","","","","","",77969
Escape,"","","","","","","","","",190482
Shadow Moses,"","","","","","","","","",14365
