Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Oblivion,"","",74950,"",67303,70094,"","",82580,77199
Stalwart,"","",48445,"",47583,"","","",51833,47754
Fractal,"","",204028,"",136503,"","","",118752,114190
Turbine,"","",131674,"",86495,"","","",95061,108053
Codex,"","",156305,"",202459,"","","",166518,149149
Pressure,"","",204162,"",204805,"","","",185401,116269
Arcane,"","",208294,"",204044,"","","",152116,147825
Grinder,"","",186352,"",207666,"","","",109451,166341
Malevolence,"","",190983,"",179822,"","","",155372,265338
Galleon,"","",246023,"",217305,"","","",272899,244227
Tempest,"","",245178,"",215994,"","","",220712,208081
Shrapnel,"","",216349,"",202784,"","","",200466,191543
Liandri,"","",201035,"",227293,"","","",247752,185555
Conveyor,"","",251862,"",275415,"","","",229247,228645
Peak,"","",296548,"",237786,"","","",231824,198116
