Attempt #,Realtime (ms),Gametime (ms)
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,898833,886749
91,,
90,,
89,,
88,912478,900832
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,906991,894077
59,931653,919053
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1089805,1081829
40,1102283,1102283
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1253008,
28,,
27,,
26,,
25,,
24,,
23,4896,
22,1353,
21,268,
20,264,
19,8324,
18,6280,
17,2778,
16,6804,
15,17143,
14,36079,
13,,
12,,
11,11573,
10,9152,
9,,
8,,
7,26584,
6,,
5,,
4,,
3,,
2,,
1,,
