Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Veldin 1,"","","","","","","","","","","",70657,"",93667,"",77529,"","","",73835,"",72039,68962,67255,74748,"",73593,72262,"",74497,68714,66212,"",69233,"",66894,"",69696,"",67613,70801,"",69771,"",69929,66473,69842,"","","","",63470,64289,66586,63470,67038,"",63470,"","","","",63470,63470,"","",65129,67744,"",67595,"","",65239,"","",63470,64668,63470,63470,63470,"",63470,63470,67439,"",63474,68143,63470,64510,65672,64578,63470,"",65604,"",60993,"","","","",61881,63841,60445,"","","",64988,67125,65672,"","","","",66507,"",63090,64366,"","","",64444,68447,65864,"",63019,65099,64379,"",63420,66272,"","",66087,64367,65251,62622,64122,"","","",67666,66313,62281,61020,66575,65980,64540,63285,"",66043,62194,61420,63344,"",61681,61356,"",61619,63424,62508,62916,"",63020,"",65784,"",60651,"",60352,64515,"","",66446,62114,60718,"","",61050,"",64247,"",60198,61781,61860,62650,"",63148,63660,61857,"",61250,61967,"","","",62581,62686,"","","","","","","","","","",59493,"",60010,"",64757,61159,"","",61468,57999,"","","","","",64432,60671,"","",64037,61767,"",60406,62664,62142,62067,"","","","","",63185,60845,62929,63073,61972,64702,"","",63039,"","","",60485,"","","","",59489
Novalis,"","","","","","","","","","","",71720,"",71720,"",71720,"","","",71720,"",71720,86332,71720,75658,"",72565,71720,"",71720,71720,71720,"",71720,"",71720,"",72088,"",71720,80554,"",71720,"",71720,71720,71720,"","","","",73152,72468,71720,"",72158,"",71720,"","","","","",71720,"","",78326,71720,"",71720,"","",71720,"","",71720,71720,71720,71720,71720,"",71720,71720,71720,"",71726,71720,83682,71720,71720,71720,71720,"",71720,"",69803,"","","","",58589,70295,61500,"","","","",60463,71881,"","","","",60540,"",62290,71572,"","","",69900,84863,61287,"",77419,71806,69995,"",68518,60912,"","",59529,62065,60540,59955,63245,"","","",61180,61366,57781,62348,68224,73467,71474,58861,"",60838,67036,61032,59697,"",60931,61449,"","",79932,60840,63090,"",78287,"",63115,"",63732,"",61917,60506,"","",60017,60795,60207,"","",58840,"",62646,"",60561,60348,60679,61424,"",62773,60471,60273,"",59959,62528,"","","",62233,59914,"","","","","","","","","","",57973,"",60134,"",61620,60064,"","",57990,60884,"","","","","",60226,58945,"","",61581,62339,"",58955,"",60677,58823,"","","","","",62482,59622,58467,59925,58756,57896,"","",59269,"","","",59224,"","","","",60645
Kerwan,"","","","","","","","","","","",363361,"",322270,"",343630,"","","","","",347030,431262,367075,"","",392558,"","","","","","",340563,"",342334,"",326570,"",366381,"","",310734,"","","",302240,"","","","","",302240,359730,"","","",302240,"","","","","",335843,"","",408758,310474,"",355788,"","",430524,"","","","",302240,302240,308486,"",308111,302240,313949,"",302246,302240,302240,302240,339558,"",302240,"",409618,"",287555,"","","","",385703,285312,"","","","","","","","","","","",291827,"","","","","","",316789,"",320137,"","","",278426,"",290945,232527,"","","","",240011,"","","","","",236627,239694,266528,"",250968,225898,278439,226600,"","",229514,239251,"","","","","","","",239168,"","",328478,"",305846,"",239062,"",243710,"","","","","","","","","","",227482,"","",243429,245892,"","","","",224564,"",226265,"","","","",224359,"","","","","","","","","","","","","","","","","","","",230332,"","","","","","",249336,231234,"","",236899,216274,"","","","",227535,"","","","","",233307,234182,288332,"","",226281,"","","","","","",227083
Eudora,"","","","","","","","","","","",64845,"",43888,"",74676,"","","","","",42260,54386,43655,"","",51009,"","","","","","",51918,"",42852,"",42260,"",87249,"","",49526,"","","",42260,"","","","","",53545,44601,"","","",61105,"","","","","",51051,"","",43691,47473,"",43509,"","","","","","","",42260,42260,42260,"",52721,42260,46948,"",42265,42260,42260,42274,42260,"",42260,"",42701,"",40897,"","","","",42025,43628,"","","","","","","","","","","",45127,"","","","","","",41532,"",47660,"","","",39178,"",46743,39839,"","","","",40864,"","","","","",39491,47294,38508,"",40175,40473,41828,39815,"","",41497,39484,"","","","","","","",41810,"","",39866,"",44312,"",40695,"",40212,"","","","","","","","","","",41592,"","",40939,40450,"","","","",41549,"",39308,"","","","",39378,"","","","","","","","","","","","","","","","","","","",44840,"","","","","","",38135,39175,"","",40581,38099,"","","","",41541,"","","","","",39789,40088,"","","",39848
Blarg,"","","","","","","","","","","",205456,"",144478,"",144046,"","","","","",153684,147779,161317,"","",145086,"","","","","","",154272,"",152165,"",153952,"",146321,"","",143660,"","","",149303,"","","","","",143660,151727,"","","",151196,"","","","","",146723,"","","",225100,"",143660,"","","","","","","",144338,143660,145701,"",148018,196887,143920,"",143667,143660,144877,143660,146509,"",143660,"",143660,"",143926,"","","","",144047,144454,"","","","","","","","","","","",141636,"","","","","","",142481,"",147058,"","","",146598,"",136266,136761,"","","","",136598,"","","","","",144932,143065,138973,"",141669,137635,138251,141376,"","",143184,143562,"","","","","","","",139669,"","",223405,"",145036,"",141082,"",144060,"","","","","","","","","","",135340,"","",136591,138625,"","","","",133485,"",136588,"","","","",139998,"","","","","","","","","","","","","","","","","","","","","","","","","","",144733,142226,"","",133759,135474,"","","","",131805,"","","","","",137447,139469,"","","",131142
Rilgar,"","","","","","","","","","","",98637,"",115914,"",283127,"","","","","",94170,100255,107853,"","",94170,"","","","","","",119473,"",94170,"",110322,"",94170,"","",94170,"","","",94170,"","","","","",118419,"","","","",120608,"","","","","",169548,"","","",94170,"",94170,"","","","","","","",104621,120802,94170,"",94170,94170,94170,"",94170,117743,96229,94170,94170,"",94170,"",99110,"",78382,"","","","",75531,79689,"","","","","","","","","","","",106762,"","","","","","",112685,"","","","","",76880,"",89311,87422,"","","","",92280,"","","","","",95233,84793,88655,"",80119,83333,82901,79245,"","",97586,88807,"","","","","","","",79253,"","","","",91262,"",83323,"",78491,"","","","","","","","","","",96350,"","",79941,85110,"","","","",80027,"",80063,"","","","",92056,"","","","","","","","","","","","","","","","","","","","","","","","","","",126622,90598,"","",104710,78709,"","","","",85687,"","","","","",78247,74021,"","","",83764
Umbris,"","","","","","","","","","","",486087,"",213344,"",339164,"","","","","",285875,"",150622,"","",221624,"","","","","","",214382,"",158064,"","","",257649,"","",187145,"","","",187162,"","","","","",188091,"","","","",177640,"","","","","",103320,"","","",190431,"",184605,"","","","","","","",143258,277341,221051,"",116905,103320,136696,"",103324,104603,116788,103320,"","",133388,"",103320,"",105317,"","","","",112976,"","","","","","","","","","","","",88723,"","","","","","","","","","","","",117874,"",83566,"","","","","","","","","","","","","","","","","","","","","",69334,"","","","","","","","","","","","","","","","","",90901,"","","","","","","","","","",92892,"","",60081,97051,"","","","",65257,"",65824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129746,58044,"","","","","","","","","","","",60098,"","","",65739
Batalia,"","","","","","","","","","","",259694,"",444108,"",313645,"","","","","",346183,"",581679,"","",283807,"","","","","","",246220,"",553034,"","","",458357,"","",260596,"","","",246220,"","","","","","","","","","",427059,"","","","","",414701,"","","","","",267658,"","","","","","","",250866,246220,246220,"",336249,260553,398428,"",246220,299557,246220,315127,"","",246220,"",339644,"",274351,"","","","","","","","","","","","","","","","","",230850,"","","","","","","","","","","","",223859,"",369497,"","","","","","","","","","","","","","","","","","","","","",233219,"","","","","","","","","","","","","","","","","",212137,"","","","","","","","","","","","","",419021,225100,"","","","",233775,"",193048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250700,"","","","","","","","","","","",250255,"","","",208179
Orxon 1,"","","","","","","","","","","",115657,"",136912,"",82398,"","","","","",147638,"",92551,"","",89088,"","","","","","",73780,"",114395,"","","",111632,"","",83271,"","","",108854,"","","","","","","","","","","","","","","","",93003,"","","","","",105880,"","","","","","","",79396,73780,92646,"",74667,77229,89308,"",73789,150504,107216,75602,"","",78224,"",76114,"",103019,"","","","","","","","","","","","","","","","","",68575,"","","","","","","","","","","","",67278,"",86291,"","","","","","","","","","","","","","","","","","","","","",100402,"","","","","","","","","","","","","","","","","",70188,"","","","","","","","","","","","","",65599,148173,"","","","",93368,"",94316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105134,"","","","","","","","","","","",74402,"","","",68480
Gaspar,"","","","","","","","","","","",81608,"",81471,"",91211,"","","","","",101092,"",85539,"","",76970,"","","","","","",76970,"",76970,"","","","","","",76970,"","","",76970,"","","","","","","","","","","","","","","","",76970,"","","","","",76970,"","","","","","","",80168,76970,76970,"",76970,76970,79327,"",76979,"",90402,76970,"","",93475,"",76970,"",71303,"","","","","","","","","","","","","","","","","",70426,"","","","","","","","","","","","",66702,"",70484,"","","","","","","","","","","","","","","","","","","","","",76370,"","","","","","","","","","","","","","","","","",85088,"","","","","","","","","","","","","",69818,79683,"","","","",62897,"",63956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62035,"","","","","","","","","","","",76818,"","","",67060
Pokitaru,"","","","","","","","","","","",372080,"",371751,"",398597,"","","","","",352228,"",356721,"","",360687,"","","","","","",355373,"",357320,"","","","","","",335641,"","","",336431,"","","","","","","","","","","","","","","","",329180,"","","","","",350310,"","","","","","","",413151,329180,347891,"",373760,331721,457469,"",329181,"",329180,329180,"","",329180,"",329180,"",330473,"","","","","","","","","","","","","","","","","",456791,"","","","","","","","","","","","",328513,"","","","","","","","","","","","","","","","","","","","","","","",308447,"","","","","","","","","","","","","","","","","",317475,"","","","","","","","","","","","","","",323024,"","","","",304073,"",300478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311570,"","","","","","","","","","","",313305,"","","",325728
Orxon 2,"","","","","","","","","","","",399819,"",205166,"",136380,"","","","","",136380,"",173086,"","",136380,"","","","","","",173136,"","","","","","","","","","","","",136380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225175,136380,173117,"",136380,136380,229477,"",136380,"",136380,243484,"","",136380,"",296053,"",136380,"","","","","","","","","","","","","","","","","",136380,"","","","","","","","","","","","",136380,"","","","","","","","","","","","","","","","","","","","","","","",263860,"","","","","","","","","","","","","","","","","",136380,"","","","","","","","","","","","","","",136380,"","","","",201671,"",136382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213027,"","","","","","","","","","","",147800,"","","",129013
Hovis,"","","","","","","","","","","",123380,"",123380,"",123380,"","","","","",123380,"","","","",123380,"","","","","","",123380,"","","","","","","","","","","","",123380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123380,123380,123380,"",147619,123380,"","",123385,"",123380,123380,"","",123380,"",123380,"",82089,"","","","","","","","","","","","","","","","","",103023,"","","","","","","","","","","","",83886,"","","","","","","","","","","","","","","","","","","","","","","",83096,"","","","","","","","","","","","","","","","","",78364,"","","","","","","","","","","","","","",83032,"","","","",234932,"",144851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86336,"","","","","","","","","","","",81093,"","","",84128
Gemlik,"","","","","","","","","","","",411463,"",139476,"",153153,"","","","","",157103,"","","","",141158,"","","","","","",135489,"","","","","","","","","","","","",170724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296599,128240,162549,"",202809,130413,"","",128247,"",156275,128240,"","",128494,"",158045,"",115310,"","","","","","","","","","","","","","","","","",125500,"","","","","","","","","","","","",132271,"","","","","","","","","","","","","","","","","","","","","","","",106589,"","","","","","","","","","","","","","","","","",103712,"","","","","","","","","","","","","","",114908,"","","","","","",113390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97771,"","","","","","","","","","","",123958,"","","",137799
Oltanis,"","","","","","","","","","","",425231,"",290930,"",290930,"","","","","",290930,"","","","",481033,"","","","","","",290930,"","","","","","","","","","","","",378530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290930,290930,434779,"",290930,290930,"","",290930,"",294323,290930,"","",290930,"",290930,"",233975,"","","","","","","","","","","","","","","","","",211177,"","","","","","","","","","","","",195131,"","","","","","","","","","","","","","","","","","","","","","","",197213,"","","","","","","","","","","","","","","","","",199065,"","","","","","","","","","","","","","",239281,"","","","","","",192129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197489,"","","","","","","","","","","",195869,"","","",187641
Quartu,"","","","","","","","","","","",96329,"",96672,"",98116,"","","","","",87755,"","","","",116488,"","","","","","",75295,"","","","","","","","","","","","",79170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89829,78094,72658,"",77914,76879,"","",65667,"",76058,67272,"","","","",77551,"",70287,"","","","","","","","","","","","","","","","","",79823,"","","","","","","","","","","","",70161,"","","","","","","","","","","","","","","","","","","","","","","",101612,"","","","","","","","","","","","","","","","","",74526,"","","","","","","","","","","","","","",65468,"","","","","","",64810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72519,"","","","","","","","","","","",100150,"","","",76079
Dreks Fleet,"","","","","","","","","","","",144396,"",144115,"",124455,"","","","","",140583,"","","","",126386,"","","","","","",178577,"","","","","","","","","","","","",119755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155824,185517,152268,"",138300,122479,"","",109747,"",118729,117933,"","","","",128690,"",121285,"","","","","","","","","","","","","","","","","",118729,"","","","","","","","","","","","",103825,"","","","","","","","","","","","","","","","","","","","","","","",113066,"","","","","","","","","","","","","","","","","",112372,"","","","","","","","","","","","","","",112126,"","","","","","",114238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117874,"","","","","","","","","","","",107396,"","","",120564
