Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
BOB (1),131442,127436,131055,114104,"",127327,121916,131175,"",120692,132449,"",113190,"",114556,"",112898,"",113857,131857,"","","",120887,"",122267,"",121965,"","",124203,"",127017,122933,121878,"","","",114080,"",113506,"","",122909,112494,120287,"","","",123854,120398,113128,"",120426,112769,112478,"","","","",113241,"","","","","","","","","","","","","","","","","","","","",120321,119586,"",121219,112088,119954,120578,113928,"",121881,123141,"",121363,121796,117726,"",120083,120447,112420,126840,"","",127017,"","",122148,"",120811,"",119001,125971,119931,119801,"",120406,120056,"",121633,113037,"",111156,109500,"",123067,"",117045,122786,109685,109657
WF (6),295063,275157,247088,346493,"",252466,339558,"","","",304492,"",229632,"","","","","",326747,"","","","",245727,"","","","","","","","",208377,215307,234507,"","","",228953,"",239898,"","",243065,254124,"","","","","","",261284,"",248659,218533,"","","","","",254311,"","","","","","","","","","","","","","","","","","","","","",235324,"","",292490,"","","","","",235974,"","","",236928,"",249015,"","",237064,"","",304709,"","","","",212742,"",208747,"","","","","",222766,"","",219792,"",214961,"","","","",213236,217154,220971,203971
CCM (8),206837,148253,123765,114735,"",96776,91374,"","","",126471,"",104699,"","","","","","","","","","",93152,"","","","","","","","",92518,91524,105837,"","","",92896,"",128502,"","",96234,"","","","","","","",127121,"",93390,141518,"","","","","",91580,"","","","","","","","","","","","","","","","","","","","","",92639,"","",153779,"","","","","",87870,"","","",91298,"","","","",134772,"","","","","","","",90457,"",137210,"","","","","",94420,"","",100587,"",88369,"","","","",91138,"",119388,89714
BITDW,148303,131697,131943,"","",175406,"","","","",180432,"",120293,"","","","","","","","","","","","","","","","","","","",147873,"",119341,"","","",157099,"",115806,"","",119343,"","","","","","","",112208,"",136391,128359,"","","","","",108602,"","","","","","","","","","","","","","","","","","","","","","","","",120196,"","","","","",125854,"","","",132247,"","","","",116612,"","","","","","","",147228,"","","","","","","",140502,"","","","",120182,"","","","",139759,"","",114616
SSL (10),128942,114711,130735,"","",125178,"","","","",111918,"",112079,"","","","","","","","","","","","","","","","","","","",105199,"",106811,"","","",107882,"",134174,"","",108384,"","","","","","","",108057,"",129637,"","","","","","",143964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110461,"","","",112951,"","","","",109301,"","","","","","","",90010,"","","","","","","","","","","","",129154,"","","","",103815,"","",137637
LLL (11),38796,42718,41970,"","",43316,"","","","",66248,"",43341,"","","","","","","","","","","","","","","","","","","",37935,"",35894,"","","",35159,"",37146,"","",41325,"","","","","","","",42695,"",34286,"","","","","","",36458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41935,"","","",43999,"","","","",35858,"","","","","","","",43342,"","","","","","","","","","","","",34940,"","","","",41823,"","",35051
HMC (15),160506,143472,133771,"","",174077,"","","","",142820,"",134866,"","","","","","","","","","","","","","","","","","","",156093,"",132289,"","","",132138,"",174116,"","",144910,"","","","","","","",153245,"",130847,"","","","","","",128564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130834,"","","",130042,"","","","",184917,"","","","","","","",155606,"","","","","","","","","","","","",127107,"","","","",152548,"","",137512
DDD (16),162316,180650,157940,"","",158372,"","","","",175473,"",237327,"","","","","","","","","","","","","","","","","","","",178802,"",139655,"","","",122997,"",153787,"","",170305,"","","","","","","",246890,"",199435,"","","","","","",110886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128869,"","","",122297,"","","","",199107,"","","","","","","",139140,"","","","","","","","","","","","",124829,"","","","",146605,"","",124884
BITFS,161313,343261,183170,"","",170965,"","","","",154214,"",131820,"","","","","","","","","","","","","","","","","","","",122060,"",156599,"","","",164800,"",130491,"","",118758,"","","","","","","","","",119276,"","","","","","",140618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121484,"","","",146259,"","","","",159879,"","","","","","","",210951,"","","","","","","","","","","","",118701,"","","","","","","",102469
BITS,627310,364631,444710,"","",443928,"","","","","","",276866,"","","","","","","","","","","","","","","","","","","",335701,"",309705,"","","",302762,"",315602,"","",363691,"","","","","","","","","",372341,"","","","","","",243363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315818,"","","","","","","","",354954,"","","","","","","",434100,"","","","","","","","","","","","",286261,"","","","","","","",261464
