Attempt #,Realtime (ms),Gametime (ms)
130,1316976,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,1355660,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,1644388,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,1659305,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,1422240,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1371588,
60,,
59,,
58,,
57,,
56,,
55,,
54,1584688,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1528925,
43,,
42,,
41,1543030,
40,,
39,1458767,
38,,
37,,
36,,
35,1462517,
34,,
33,1511575,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1504113,
12,,
11,,
10,,
9,,
8,,
7,,
6,1767812,
5,,
4,,
3,1726149,
2,1871986,
1,2060828,
