Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
1-1,"","","","","","","","","","","",168000,174680,"",170513,"",173496,169259,"","","","",173592,171192,171303,170441,171421,170799,170345,"",170912,169836,170635,178061,169926,170144,171117,173833,170024,170067,169469,173303,171495,"",170048,172715,170871,174211,"",170135,172654,173500,169650,173936,170424,169681,169355,170686,169953,"",170698,"",169948,169377,169531,169088,169673,"",,,169432,170580,171493,"",169517,173626,170703,170366,170169,"",171125,170488,173585,172008,169858,169612,170167,169357,170342,"","",170330,171185,169188,170548,171024,170569,170823,169682,169481,,169750,170785,170084,170327,170492,169517,173030,170183,169919,"",171068,170465,170518,"",168265,,169919,"",169835,170976,171370,"","",169932,"","",170337,170384,168769,"",168164,172095,"",170010,168162,169787,"",171035,168313,169554,170454,169497,170891,170503,170716,168465,170035,169914,"",169928,170045,167930,168402,170092,170228,171439,168089,168937,169603,"",168389,170912,171022,169435,170636,169835,169975,167995,170273,"",168163,"",168175,168891,167703,169484,"",167813,168045,170649,"",168585,"",168253,168111,168252,169227,170001,170058,"",168305,169359,167983,170422,167883,170432,169192,"","",167847,168059,169366,168324,167678,167980,167613,167642,167890,170101,168399,169742,167825,167768,170298,169578,167939,167759,168526,169128,"",169782,168087,169362,168333,168556,167967,168115,"",169251,170150,167859,"",168142,168009,167846,168468,169588,170068,168334,168065,168243,"",168272,169905,169835,"","",167650,168136,167689,173633,168165,169853,168146,169764,174315,169921,"",169438,169524,170450,168018,169410,169642,"","",168456,"",168293,168009,"","","",167955,170171,168125,169291,166650
1-2,"","","","","","","","","","","",101000,93215,"","","","",100047,"","","","",84489,99840,"",93567,94369,"",,"",98629,84867,91635,"",94629,90642,88516,89830,85525,85875,87705,83139,84200,"",83446,83390,83797,85061,"",84405,"",85708,"",87817,85570,84402,85019,83763,87049,"",86130,"",84614,83968,85377,87506,84952,"",254319,256686,"",82629,81593,"","","","",91442,"","",83852,,81390,84827,84464,86686,"",84264,87324,"","",83148,"",82646,"",83008,"",82787,84339,81361,253353,84551,82102,81503,87600,87528,81986,"",81972,149772,"","","",84481,"",90591,254192,83781,"",81046,87797,"","","",82396,"","",83242,88165,85429,"",82230,"","",90943,81444,81537,"","",82278,82093,82065,82508,"",83170,81331,88396,81377,81320,"",81861,82223,80629,83629,81088,81187,81449,81262,81100,"","",81178,82909,82526,81278,"","",82756,81385,81854,"",81947,"",81752,81696,83213,82499,"",80742,"",84160,"",81902,"",81846,85171,82716,82456,"",86763,"",86786,82604,"","",84902,82921,82207,"","",81019,86514,83966,82575,86036,80701,80970,81276,82125,81610,83162,81329,"",82068,"",83214,"",84275,80766,83365,"",86762,81675,85006,81769,84479,81354,82046,"",84811,81112,81934,"",84132,81295,81918,"",81254,80865,85315,85718,81244,"",83317,"",86027,"","",82730,82428,81754,84027,"","","",82323,84387,81781,"",79886,80397,82503,81064,"",81643,"","",80810,"",84536,83791,"","","",88014,84617,79553,80214,79879
2-1,"","","","","","","","","","","",74000,86726,"","","","",75046,"","","","","","","",77556,79338,"",179450,"",85547,76424,75304,"","",74165,74740,76215,76741,77877,83109,74454,74352,"","",74870,82822,76199,"",76945,"",80231,"","",76036,76311,77540,"",74416,"",77659,"",84599,77278,"",80252,75785,"",75964,75608,"",75981,74537,"","","","",76088,"","",74792,165396,76788,77610,76490,76130,"",77532,77331,"","",76781,"",76957,"",77498,"",74241,76450,77808,76593,75392,76606,75251,75419,75881,76131,"",76305,76617,"","","","","","",75211,"","",76438,77715,"","","",74268,"","",74000,"","","",74925,"","",74246,74654,"","","",75491,74304,74052,74922,"",75195,76266,77111,76194,75263,"","",75267,74912,74800,74514,74812,74748,,77733,"","",74372,75347,75269,74818,"","",80630,74568,77039,"","","",74762,76150,74922,74211,"",75077,"",74717,"",74334,"",74247,80380,74523,75457,"","","","",75215,"","",75294,"",74969,"","",75026,80560,"",74000,74578,76550,74000,74500,74364,75241,77853,"","","","",76616,"",73177,75855,73398,"",76550,78019,74542,73169,74712,76250,75170,"",76222,74616,78713,"",75379,74264,74117,"",74169,72772,73497,73243,72905,"","","",77198,"","","",72967,73261,80813,"","","",75888,77338,75528,"",72915,72279,74439,73268,"","","","",73184,"",72107,"","","","",76348,"","","",76834
2-3,"","","","","","","","","","","",113000,109671,"","","","",105304,"","","","","","","",105835,109604,"",110130,"",109275,107245,105005,"","",110632,104512,108133,109796,104429,104081,104365,103268,"","",104130,103522,103365,"",103796,"",103523,"","",104510,104671,103700,"",106922,"",104412,"",106047,103970,"",102790,106775,"",104514,109008,"",104118,105126,"","","","",102634,"","",105554,104794,103458,102334,103009,105486,"",107027,102480,"","",102762,"",102213,"",102977,"",103701,103664,104837,104975,103534,103126,103371,103042,104037,102775,"",103203,103018,"","","","","","",104086,"","",106304,104529,"","","",103567,"","",106020,"","","",101205,"","",101055,101140,"","","",100888,103145,104111,103579,"","",103256,103675,103090,101940,"","",103464,103986,103303,103445,103602,"",181275,108269,"","",103724,102636,100842,"","","",102896,107483,104740,"","","",101935,104974,102902,102051,"",102601,"",101002,"",104050,"",100969,"",102463,101095,"","","","",100942,"","",101209,"",103308,"","",101344,"","",103906,101395,102914,100875,104131,101297,103090,103867,"","","","",101430,"",101223,101204,102706,"",103281,102881,102478,102650,101517,101488,100777,"","",100873,101228,"",100903,100917,102511,"",101300,103026,102384,102303,"","","","",103214,"","","",106936,103033,105260,"","","",102180,"",100506,"",102723,"",102717,101901,"","","","",99819,"",102698,"","","","",99178,"","","",103704
2-4,"","","","","","","","","","","",107000,99347,"","","","",97592,"","","","","","","",104840,100917,"",,"","",96554,94795,"","",98757,91264,92806,,91915,92814,94525,94845,"","",92966,93304,110557,"",91565,"",94655,"","",98004,89376,90317,"",96783,"",99883,"",90780,91869,"",91402,99436,"",91481,94887,"",90556,88993,"","","","",91663,"","",91399,89071,93189,94168,93291,90754,"",89230,91348,"","",93611,"",91261,"","","",92997,89153,89126,"",88802,88577,88393,89446,98147,89391,"",89526,89812,"","","","","","",94234,"","","",88635,"","","",88599,"","",90995,"","","",95784,"","","",89707,"","","",91726,89193,90483,89689,"","",94477,96246,88789,89080,"","",88795,94496,90190,88665,94971,"",91415,93709,"","",86542,90714,87338,"","","","",87926,94762,"","","",90948,100510,90303,89628,"",88444,"",88325,"",88379,"",93328,"",87720,92624,"","","","",90352,"","",88407,"",90131,"","",89335,"","","",89390,89970,89175,89558,91067,87756,98859,"","","","",89562,"",89061,86435,93558,"","",87735,87267,89009,89531,100054,88831,"","",89703,89424,"",88989,99868,92756,"",90546,93368,87654,87966,"","","","",90222,"","","",96007,89094,87459,"","","","","",93357,"",87570,"",87724,87676,"","","","",89332,"",87772,"","","","",89819,"","","",87872
2-?,"","","","","","","","","","","",69000,67837,"","","","",69823,"","","","","","","",62403,66101,"",,"","",63153,63053,"","",66969,64876,65282,155403,61686,65166,62447,63441,"","",61696,60821,61001,"",63499,"",62668,"","",62324,63301,59951,"",62724,"",61973,"",64737,60005,"",60733,61634,"",64216,61333,"",59866,61667,"","","","",60463,"","",60396,61734,63092,62317,60304,62331,"",59673,59384,"","",62072,"",59573,"","","",63423,59690,59095,"",59036,61125,60368,58955,58990,59953,"",60361,59455,"","","","","","",61491,"","","",60902,"","","",59533,"","",61674,"","","",59909,"","","",61518,"","","",62691,59849,58935,60125,"","",61837,"",59103,62684,"","",59549,60114,62123,58908,63583,"",61565,61915,"","",59774,59383,59751,"","","","",59418,61670,"","","",61392,"",60598,59385,"",59301,"",62272,"",62486,"",59602,"",59399,59441,"","","","",62049,"","",59394,"",59883,"","",58978,"","","",60812,60171,60523,61316,65352,59854,60550,"","","","",63055,"",59817,,59693,"","",60426,63703,59634,59796,"",60405,"","",58949,60545,"",58809,"",60073,"",58474,59721,58632,57868,"","","","",59568,"","","",60779,58882,58308,"","","","","",61252,"",57896,"",61113,59393,"","","","",63940,"",61058,"","","","",57928,"","","",58084
2-A,"","","","","","","","","","","",37000,36159,"","","","",37587,"","","","","","","",33452,33963,"",214038,"","",33756,33460,"","",33666,33319,33144,33583,33372,33944,33841,33890,"","",33294,33920,33238,"",33140,"",33074,"","",33132,33178,33190,"",34330,"",33561,"",34984,33448,"",33624,"","",35119,33247,"",33144,33417,"","","","",33106,"","",33338,35075,33392,34224,32978,33407,"",33221,33462,"","",33632,"",33456,"","","",33131,33536,33246,"",33253,32972,33876,33324,32988,33068,"",33197,33393,"","","","","","",33025,"","","",34512,"","","",33150,"","",37401,"","","",33192,"","","",33183,"","","",33311,33102,33337,32902,"","",33380,"",33196,33070,"","",33296,33353,32986,33083,33024,"",32762,32747,"","",33078,33047,33126,"","","","",33258,33940,"","","",33119,"",32961,33125,"",33413,"",33109,"",33062,"",32995,"",33184,32974,"","","","",32919,"","",33224,"",33134,"","",33215,"","","",35059,33122,33280,33308,33193,33256,33016,"","","","",33118,"",33098,92690,33036,"","",33049,33410,33109,33117,"",33131,"","",33125,33139,"",32948,"",33130,"",33024,33312,34689,33018,"","","","",33207,"","","","",33104,33795,"","","","","",33499,"",33054,"",33541,33270,"","","","",33077,"",33178,"","","","",33091,"","","",32979
2-5,"","","","","","","","","","","",87000,87219,"","","","",91239,"","","","","","","",81840,85201,"",79807,"","",83081,85233,"","","",85178,82262,78259,85081,77155,85890,83527,"","",85392,78223,77099,"",83642,"",79406,"","",77860,77339,80453,"",77055,"",87036,"","",94399,"",78753,"","",77535,81598,"",78259,81927,"","","","",81041,"","",81527,80453,81719,82168,78588,78812,"",83637,80118,"","",82530,"",78838,"","","",82477,79670,77708,"",77619,80896,77098,77213,79779,78998,"",78929,79731,"","","","","","",77276,"","","",79682,"","","",76588,"","","","","","",79887,"","","",76333,"","","",79486,76287,77584,79063,"","",77850,"",76779,76284,"","",78369,82272,77168,87202,"","",77205,"","","",78995,77122,77243,"","","","",77676,78103,"","","",76664,"",75697,81749,"",77775,"",77502,"",80448,"",75808,"",81279,81756,"","","","",78197,"","",79467,"",75518,"","",77997,"","","",76632,77040,75559,77306,77309,77758,76294,"","","","",77453,"",74458,77244,74730,"","",77408,79517,76040,75920,"",77867,"","",76445,74477,"",77098,"",77470,"",77750,79475,80430,76739,"","","","",77159,"","","","",76468,77656,"","","","","",82985,"",78240,"",79189,76747,"","","","",77059,"",78418,"","","","",75854,"","","",75730
2-Castle,"","","","","","","","","","","",209000,206762,"","","","",205395,"","","","","","","",204356,206262,"",210130,"","",203525,203294,"","","",201861,201595,205473,205100,203098,202933,204380,"","",201491,201779,204172,"",203135,"",201607,"","",199936,205125,203399,"",198865,"",201448,"","",203746,"",202127,"","",204590,205380,"",202600,201431,"","","","",201830,"","",200293,202596,199621,200836,199917,200535,"",198483,197653,"","",202604,"",196788,"","","","",198185,199806,"",197211,202773,199877,199086,199913,200072,"",199598,198065,"","","","","","",199726,"","","",200247,"","","",199824,"","","","","","",200203,"","","",199685,"","","",199882,199258,200226,197618,"","",196997,"",200162,199902,"","",197606,197576,197286,197144,"","",200135,"","","",200916,197334,200112,"","","","",197538,200000,"","","",198670,"",198929,199028,"",199927,"",198949,"",197346,"",197528,"",198118,197842,"","","","",199859,"","",199836,"",197567,"","",199831,"","","",199337,199729,198918,200076,197796,197502,198080,"","","","",198610,"",197174,197504,200246,"","",201284,197937,197391,197784,"",197544,"","",196496,197462,"",196573,"",199428,"",198954,197744,200123,199815,"","","","",198883,"","","","",198898,204432,"","","","","",202861,"",199184,"",199616,201852,"","","","",199189,"",199550,"","","","",198796,"","","",199086
3-1,"","","","","","","","","","","",126000,110027,"","","","",105111,"","","","","","","",109100,110598,"",106319,"","",109101,108453,"","","",101825,106293,109802,108155,101634,105827,101584,"","",109525,100241,100115,"",101723,"",102065,"","",104018,102800,102394,"","","","","","",107956,"",102016,"","",102764,108093,"",100489,100291,"","","","",100902,"","",101770,101099,"",108295,104612,102218,"",104926,101426,"","",102295,"",100351,"","","","",100817,101884,"",101319,"",104305,102764,101979,103667,"",107194,108209,"","","","","","",101160,"","","",101112,"","","",102701,"","","","","","",103218,"","","",104821,"","","",97746,101304,97751,100609,"","",101976,"",100149,101746,"","",100030,101801,109870,101898,"","",102707,"","","",100417,100478,102871,"","","","",102030,97765,"","","",104070,"",97429,102147,"",100376,"",102784,"",99938,"",99412,"",102023,97962,"","","","",102043,"","",96798,"",97431,"","",102172,"","","",102695,102959,97534,99548,"",97459,101209,"","","","",100691,"",101900,99651,105946,"","",101434,100874,97659,104579,"",102828,"","",98144,97768,"",102402,"",101150,"",105143,97510,"",100353,"","","","",98236,"","","","",106028,108449,"","","","","",101685,"",102521,"",100609,103324,"","","","",100822,"",101468,"","","","",100034,"","","",97766
