Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Leo 1,"","",258295,"","","","",248531,"",182379
Leo 2,"","","","","","","",160924,"",157619
Leo 3,"","","","","","","","","",375814
Leo 4,"","","","","","","","","",88020
Ralph 1,"","","","","","","","","",288568
Ralph 2,"","","","","","","","","",72571
Ralph 3,"","","","","","","","","",61842
Ralph 4,"","","","","","","","","",135427
Don 1,"","","","","","","","","",186729
Don 2,"","","","","","","","","",364537
Don 3,"","","","","","","","","",185703
Don 4,"","","","","","","","","",233932
Mikey 1,"","","","","","","","","",283079
Mikey 2,"","","","","","","","","",248938
Mikey 3,"","","","","","","","","",135358
Mikey 4,"","","","","","","","","",378823
Shredder's Lair,"","","","","","","","","",804688
