Segment name,Attempt #1's Duration (ms)
-Part 1: Outside the Captain's Quarters,247702
-Part 2: Inside the Captain's Quarters,102036
-Part 3: Inside the Captain's Quarters,99858
{X. The End}Part 4: Inside the Captain's Quarters,110767
-Part 8: On the Main Deck,139241
-Part 7: On the Main Deck,109431
-Part 6: On the Main Deck,135374
-Part 5: On the Gun Deck,97895
-Part 4: On the Gun Deck,118482
-Part 3: On the Gun Deck,107297
-Part 2: On the Bow,115843
{VII. The Doom}Part 1: On the Main Deck,123361
-Part 6: In the Midshipmen Cabin,173940
-Part 5: On the Aft Gun Deck,107096
-Part 4: On the Aft Gun Deck,129543
-Part 3: On the Stern Deck,109813
-Part 2: On the Stern Deck,114940
{IX. Escape}Part 1: In the Officer's Mess,144320
-Part 3: On the Orlop Deck,173977
-Part 2: In the Surgeon's Room,133300
{II. A Bitter Cold}Part 1: On the Gun Deck,117227
-Part 7: In the Port Walk,134467
-Part 6: On the Orlop Deck,113585
-Part 5: On the Orlop Deck,112798
-Part 4: On the Orlop Deck,116518
-Part 3: On the Gun Deck,116216
-Part 2: On the Main Deck,108813
-Part 1: In the Rigging,106532
{VI. Soldiers of the Sea}Part 8: On the Cargo Deck,108143
-Part 2: On the Cargo Deck,116531
{I. Loose Cargo}Part 1: On the Cargo Deck,99890
-Part 4: On the Cargo Deck,151844
-Part 3: On the Orlop Deck,110483
-Part 2: On the Gun Deck,120863
{V. Unholy Captives}Part 1: On the Main Deck,134280
-Part 6: Off the Port Side,152905
-Part 5: On the Open Sea,110720
-Part 4: On the Open Sea,128751
-Part 3: On the Open Sea,88140
-Part 2: On the Open Sea,103719
{IV. The Calling}Part 1: On the Open Sea,106783
-Part 3: Outside the First Mate's Window,136799
-Part 2: On the Main Deck,146115
{III. Murder}Part 1: On the Cargo Deck,134430
lmao one year later he ded,136781
The End?,66787
