Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Mythra and Addam,"","","","","","","","","","","","","","","","","","",801446
Lasaria,"","","","","","","","","","",645900,635464,"",660869,"","","",626286,858554
Brighid,"",683195,"","",607946,470115,417767,"","","",472102,430160,"",443050,"","","",410400,530834
Gort 1,"",660624,"","",577797,365076,337808,"","","",314462,317105,"",319542,"","","",314190,331987
Gormott,"",1303207,"","",1303186,1626199,1282370,"","","",1439130,1217330,"",1246739,"","","",1299381,1534210
Training Scene,"",899159,"","",842816,991800,799096,"","","",681730,679475,"",613057,"","","",637453,1006600
Slithe Jagron,"","","","","","","","","","","","","","","","","","",448735
Community level 2,"",1387652,"","",1498003,1506960,1510748,"","","",1435161,1407873,"",1471449,"","","",1329497,1363507
Gargoyles 2,"",1700450,"","",1117749,583536,573772,"","","",529576,587833,"",591643,"","","",756767,459574
Malos 1,"",303914,"","",361789,236004,188876,"","","",206707,203870,"",190053,"","","",179087,210103
Gargoyles 3,"",257421,"","",243671,124502,107204,"","","",155519,88229,"",158760,"","","",128695,168672
Community level 3,"",2727921,"","",1881932,1426071,1421295,"","","","",1482898,"","","","","",1425399,1911464
Community level 4,"","","","","","","","","","","","","","","","","","",1337216
Gate 1,"",527874,"","",516028,497332,511445,"","","","",458058,"",488117,"","","",452085,1014235
Gate 2,"",394912,"","",365111,295481,305415,"","","","",267649,"",274460,"","","",272605,248430
Community level 5,"","","","","","","","","","","","","","","","","","",3134013
Superboss Prep,"","","","","","","","","","","","","","","","","","",2185290
Carpathia 1,"","","","","","","","","","","","","","","","","","",635640
Level 74,"","","","","","","","","","","","","","","","","","",2025843
Gibson 1,"","","","","","","","","","","","","","","","","","",901676
Third Fighter's Circlet,"","","","","","","","","","","","","","","","","","",1868918
Tlaloc 1,"","","","","","","","","","","","","","","","","","",847132
Level 93,"","","","","","","","","","","","","","","","","","",6599955
Anise 1,"","","","","","","","","","","","","","","","","","",869389
Max Community,"","","","","","","","","","","","","","","","","","",1885807
Malos 2,"","","","","","","","","","","","","","","","","","",130548
Malos 3,"",1098906,"","",772407,741195,625940,"","","","",514552,"",478592,"","","",614222,319252
Gort 2,"",243399,"","",1004204,119962,123618,"","","","",136573,"",109807,"","","",99423,57067
