Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Barry 1,"",416399,"",371847,381179,"",375289,"","","","","","","",375669,"",384134,"",360522,"","",366338,385607,380294,"",361995,"","","","","","","","","","","","","","","","","",382858,372682,"",372493,379686,388555,377076,377070,360753,"","",379432,373750,"",368317,"",366832,"",357319,365876,366706,360060,"",361933,370540,359455,"",354877,367666,"",361396,"",363380,363131,358158,347658
Barry 2,"",1128513,"",1068869,1046075,"",1025954,"","","","","","","",1116666,"",961759,"",1203506,"","",1042584,"",984587,"",973370,"","","","","","","","","","","","","","","","","","","","",1157385,"","","",1019578,1042631,"","",967142,"","",1013540,"","","","","","","","",1013189,1094708,"","",959303,"","","","","",1050857,"",1039771
Roark,"",768029,"",862472,664844,"",909890,"","","","","","","",623062,"",697651,"",721717,"","",713148,"",653022,"",662594,"","","","","","","","","","","","","","","","","","","","","","","","",853997,738459,"","",755980,"","","","","","","","","","","",738321,879813,"","",685654,"","","","","",714380
Mars,"",817517,"",718167,824145,"","","","","","","","","",782438,"",843481,"",795940,"","",719790,"",772961,"",880884,"","","","","","","","","","","","","","","","","","","","","","","","",798943,773496,"","","","","","","","","","","","","","",744304,739053,"","","","","","","","",808718
Gardenia,"",903772,"",891108,846098,"","","","","","","","","",888403,"",803200,"",797256,"","",821051,"",882339,"",1006377,"","","","","","","","","","","","","","","","","","","","","","","","",799418,776188,"","","","","","","","","","","","","","",737735,798884,"","","","","","","","",776386
Saturn,"",,"",,259060,"","","","","","","","","",245526,"",235426,"",206635,"","",199309,"",217028,"",238968,"","","","","","","","","","","","","","","","","","","","","","","","",258303,323460,"","","","","","","","","","","","","","",283435,224803,"","","","","","","","",225150
Fantina,"",1328197,"",1128060,868804,"","","","","","","","","","","",991893,"","","","",727083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1116131,"","","","","","","","","","","","","","",813402,"","","","","","","","","",936193
Barry 3,"",566871,"",356213,343289,"","","","","","","","","","","",318197,"","","","",341585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486490,"","","","","","","","","",346829
Ace Trainers,"",,"",,,"","","","","","","","","","","",657251,"","","","",702318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692213,"","","","","","","","","",636343
Maylene,"",1118481,"",1493227,1304777,"","","","","","","","","","","",549518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514832,"","","","","","","","","",536558
Barry 4,"",1164896,"",959932,830381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",855857,"","","","","","","","","",777169
Wake,"",869331,"",739024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620084,"","","","","","","","","",583012
Psyduck,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378195,"","","","","","","","","",396508
Cyrus 1,"",1181940,"",947828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1094776,"","","","","","","","","",536682
Barry 5,"",705542,"",376764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421238,"","","","","","","","","",315940
