Attempt #,Realtime (ms),Gametime (ms)
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,39345691,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,57974898,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,11116311,
62,,
61,,
60,,
59,,
58,11900526,
57,,
56,,
55,,
54,63716917,
53,,
52,,
51,,
50,,
49,12282282,
48,13627115,
47,,
46,14255325,
45,47514742,
44,46862715,
43,,
42,,
41,,
40,,
39,17147118,
38,,
37,25546059,
36,,
35,,
34,,
33,,
32,12411589,
31,,
30,17993989,
29,,
28,,
27,,
26,,
25,,
24,,
23,17497257,
22,,
21,,
20,,
19,,
18,,
17,19239723,
16,,
15,,
14,22113657,
13,,
12,,
11,102617731,
10,,
9,98809135,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
158,,
157,,
156,29791101,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,32428791,
124,,
123,,
122,,
121,,
120,,
119,35392082,
118,,
117,,
