Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- Hornhead (S),"",105231,134689
- Colossal Waddle Dee (S),"",154307,131222
- Mr. Frosty (D),"",158612,139142
- King Doo (D),"",128383,125629
Ignite Edge (D),"",458093,138914
- Blocky (D),"",231659,155694
- Colossal Double-Team (R),"",186836,282016
Nightmare (R),"",342465,200365
- Gigant Edge (S),"",400201,316086
- Bonkers (D),"",266680,139951
- Colossal Triple-Team (V),"",157261,125367
- Whispy Woods (R),"",447990,129615
Frost Kibble Blade (S),"",487499,170317
- Miasmoros (S),"",437497,143927
- Greater Doomer (D),"",144204,142727
- Hornhead (R),"",204380,345742
Pyribbit (V),"",222315,183614
- Kracko (R),"",267826,169672
- Electric Dragon (E),"",218783,152182
- Landia (E),"",549641,583915
Taranza (E),"",304577,190191
- Kibble Blade (D),"",380904,223118
- Bonkers (R),"",415008,201454
- Ice Dragon (S),"",286634,178803
Flame Galboros (V),"",440990,169716
- Mr. Frosty (V),"",711793,169477
- Greater Doomer (E),"",553964,178799
- Whispy Woods 2 (R),"",611269,182655
Nightmare (E),"",501487,242462
- Landia EX (D),"",285639,222895
- Parallel Susie (D),"",269651,250853
King D-Mind (D),"",265297,289246
