Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prologue,"",721127,688991,694849,666563,660766
Golem,"",1677138,1101419,1281964,986434,945485
Race,"",2081260,1568527,1691539,1518597,1364026
Old Castle Dragon,"",747823,552917,557546,731631,481161
Shark,"",744354,920415,824670,637991,669223
Underworld,"",605939,490339,563793,"",518683
Dragon Lord,"",2698916,1985218,1812431,"",1729444
Key,"",1395869,869147,822225,"",778097
Ravaging Queen,"",3201708,2410762,1875023,"",1244099
End,"",908561,594894,"","",135888
