Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
File 1,"","","",602330,596165
-Briareos,"","","",319554,339443
-Enchilada,"","","",237078,216812
{File 2}Legions,"","","",322162,307359
-Lappy,"","","",258962,258858
-Investigation,"","","",284054,269106
-Cerberus,"","","",308317,299778
-Following Akira,"","","",216859,211603
{File 3}Arrow Legion,"","","",397506,317962
-Investigation,"","","",259206,248481
-Follow Jena,"","","",211048,198224
-Arms Legion,"","","",248919,263632
{File 4}Homunculus Alpha,"","","",353315,329700
-Subway Rescue,"","","",,591472
-Beast Legion,"","","",847289,339382
{File 5}Protolegions,"","","",430560,438519
-Zone 09,"","","",301347,349191
-Kyle,"","","",410252,410813
-Tartarus,"","","",515466,452784
{File 6}Homunculus Beta,"","","",465988,481054
-Kelaino,"","","",619047,594798
-Protolegions,"","","",425138,392444
{File 7}Homunculus Gamma,"","","",132314,109517
-Cleanup,"","","",595361,577981
{File 8}Joke astral plane,"","","",364772,386542
-Homunculus Delta,"","","",234401,196762
-Homunculus Egg,"","","",288161,256733
-First form,"","","",123981,104207
-Crius,"","","",270023,268380
-Secod form,"","","",48712,
-Final Form,"","","",169956,284602
{File 9}Digimon Fusion,"","","",88123,82036
-Dangerous Dump,"","","",410159,426560
-Fuck the police,"","","",82681,86942
-Kronos,"","","",221585,
{File 10}Cutscenes galore,"","","",285253,513251
-Clones,"","","",199414,211798
-Elevator,"","","",317970,299881
-Nemesis Legions,"","","",313035,325849
-Noah Core,"","","",196568,231843
{File 11}Noah Prime,"","","",279522,258439
