Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Brock,813353,"",750096,"",774614,"","","",793035,"","","","",784984
Misty,,"","","","","","","",2194572,"","","","",1890913
Surge,,"","","","","","","",625753,"","","","",514751
Koga,5800467,"","","","","","","",2455742,"","","","",2297087
Erika,386318,"","","","","","","",393571,"","","","",456310
Blaine,214847,"","","","","","","",190943,"","","","",205584
Sabrina,188458,"","","","","","","",118021,"","","","",119112
Giovanni,401301,"","","","","","","",284701,"","","","",251213
Lorelei,,"","","","","","","",654649,"","","","",540075
Bruno,1042762,"","","","","","","",83282,"","","","",91835
Agatha,126825,"","","","","","","",102283,"","","","",99669
Lance,201515,"","","","","","","",,"","","","",169937
Champion,167456,"","","","","","","",255952,"","","","",148816
Hall of Fame,91429,"","","","","","","",91885,"","","","",91878
