Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Forest Warp,"","","","","","","","",549488,32284,"",26510,28077,27422,36051,34476,28563
Forest Warp Again,"","","","","","","","","",11227,"",10131,12978,12612,"",11248,10618
Forest Warp B,"","","","","","","","","",0,"","",8579,11163,"",9781,13470
Forest 1-6,"","","","","","","","","",9087,"","",16297,16011,"",19127,22127
Forest 1-7,"","","","","","","","","","","","",5612,6256,"",5767,5670
Forest 1-8,"","","","","","","","","","","","",2997,3087,"",2974,3001
Forest 1-9,"","","","","","","","","","","","",20782,18361,"",21700,8765
Forest 1-10,"","","","","","","","","","","","",8676,6126,"",5750,5446
Forest 1-11,"","","","","","","","","","","","",8980,17949,"",9998,9828
The End 1,"","","","","","","","","","","","",137645,68461,"",98812,55874
The End 2,"","","","","","","","","","","","",16152,8076,"",3901,3370
The End 3,"","","","","","","","","","","","",87973,20761,"",35986,15777
The End 4,"","","","","","","","","","","","",16657,16170,"",15450,15135
END,"","","","","","","","","","","","","",190094,"","",157339
