Segment name,Attempt #1's Duration (ms)
Forest Follies,110395
Treetop Trouble,100270
The Root Pack,100652
Ribby And Croaks,82786
Goopy Le Grande,81330
Hilda Berg,128311
Cagney Carnation,88878
Baroness Von Bon Bon,142866
Djimmi The Great,153247
Beppi The Clown,104061
Funhouse Frazzle,95179
Grim Matchstick,101541
Wally Warbles,121926
Funfair Fever,189572
Rumor Honey Bottoms,128857
Rugged Ridged,174891
Dr. Kahl's Robot,95804
Salley Stageplay,106527
Wener Werman,103365
Captain Brineybeard,84866
Perilous Piers,134059
Cala Maria,117287
Phantom Express,108453
King Dice,55519
