Attempt #,Realtime (ms),Gametime (ms)
81,3779264,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3864186,
68,,
67,,
66,,
65,,
64,,
63,3878183,
62,,
61,3857352,
60,4157621,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3957719,
48,,
47,,
46,4091085,
45,,
44,4711730,
43,4515764,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,4606885,
30,,
29,,
28,4632135,
27,4509307,
26,,
25,,
24,,
23,4650173,
22,,
21,,
20,,
19,,
18,,
17,,
16,4877953,
15,,
14,,
13,,
12,4953723,
11,,
10,,
9,,
8,,
7,,
6,4951357,
5,5006228,
4,,
3,,
2,6294817,
1,5498593,
