Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Kuro,"","","","",41495,41005,41307,"","",42228,"","",41591,"","","",42941,41256,"","","","","","",41269,"",41477,41551,41240,"",41724,"","",41256,"","","",41101,"","",42147,"",42418,41606,41472,"","","",41592,41176,"",42060,"","",42219,41347,41363,41191,"","",41320,41253,"",41373,41483,41099,41246,41220,"","","","",41935,"",41200,"",41728,41295,"",41848,"","",42156,"",42569,"",41585,41553,41300,41414,"",44231,41863,"",41870,41466,42970,41818,41299,"","",41762
Death,"","","","",74707,76611,"","","","","","",75601,"","","",74940,76339,"","","","","","","","","",76880,76644,"","","","",76300,"","","",74760,"","",77026,"",77627,74950,76652,"","","",76978,75568,"",76174,"","",75236,76000,"",74763,"","",75453,"","",75978,76471,75557,74986,75191,"","","","","","","","",78124,75491,"",76530,"","",76828,"",77146,"","",76329,76467,77069,"","",75208,"",75032,76696,76895,76408,"","","",75725
Ogre,"","","","",114164,114094,"","","","","","",122265,"","","","",117571,"","","","","","","","","",121661,118090,"","","","","","","","",140427,"","","","","",115988,"","","","",115472,"","",139069,"","",121096,118792,"",121808,"","",133235,"","",129225,"",117593,120516,122700,"","","","","","","","","",119070,"","","","",114848,"","","","","",115768,115834,"","",122814,"",134730,"","",119924,"","","",114234
Gyoubu Skip (ZALUPA),"","","","",118312,111521,"","","","","","","","","","","",111142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119853,"","","","",112878,"","","","","","",110782
Bull Skip,"","","","",62902,63671,"","","","","","","","","","","",41468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92954,"","","","",42568,"","","","","","",42026
Monkey,"","","","",288745,271490,"","","","","","","","","","","",273808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283323,"","","","",293956,"","","","","","",287081
Snake Skip (РЖД),"","","","",211759,216754,"","","","","","","","","","","",229792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217848,"","","","","","","","","","","",219450
Snake Eyes,"","","","",198551,168011,"","","","","","","","","","","",166855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166052
Vaper,"","","","",77204,78730,"","","","","","","","","","","",77404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79502
Corrupted Monk,"","","","",97473,97940,"","","","","","","","","","","",97789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112834
Genichiro (Генитальный),"","","","",460364,252767,"","","","","","","","","","","",216913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313918
Ape Skip (Ержан бл),"","","","",228478,164755,"","","","","","","","","","","",256966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201544
Emma & Isshin (Дед Максим),"","","","",714411,609585,"","","","","","","","","","","",394648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287102
