Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-2,"",60086,60175,60028,"",60025,"",59885
Death,"","","","","","","",53200
1-3,"","","","","","","",46034
1-4,"","","","","","","",37696
1-C,"","","","","","","",19462
2-1,"","","","","","","",41736
2-S,"","","","","","","",56547
2-G,"","","","","","","",34034
2-3,"","","","","","","",49120
2-4,"","","","","","","",43189
2-C,"","","","","","","",58388
