Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Wet Escape,"","","","",105418,"",74193,81057,59341,"","","",57709,"","",53919,66078,"","","","","","","",77133,43051,"","",89942,64351,"",56009,"","",72958,55473,"",107773,"","","","","","","","","","","","","","",63636,"","","","","","","",53140,"","","","","",73844,54635,"",66508,"","",49563,"","",49558,53073,"","","","",64251,"",80041,"",58024,48093,"","","","",42782,"","",52134,"",50672
Enter Helm Lobby,"","","","",141641,"","","",192148,"","","",121811,"","",168347,129122,"","","","","","","","",164409,"","",166779,"","","","","",115942,113894,"","","","","","","","","","","","","","","","",166534,"","","","","","","","","","","","","",163388,183452,"","","","","","","",173491,"","","","","","","","","","",160272,"","","","","","","","","",119212
Enter Helm,"","","","",41453,"","","",77021,"","","","","","",28137,87514,"","","","","","","","",64913,"","",73543,"","","","","",25819,50216,"","","","","","","","","","","","","","","","",24734,"","","","","","","","","","","","","",25556,50293,"","","","","","","",31009,"","","","","","","","","","","","","","","","","","","","",26154
Key 8,"","","","",110033,"","","",178321,"","","","","","",152800,126510,"","","","","","","","",120076,"","",113956,"","","","","","",110259,"","","","","","","","","","","","","","","","",92893,"","","","","","","","","","","","","",101781,"","","","","","","","",128672,"","","","","","","","","","","","","","","","","","","","",126707
ISG,"","","","",34426,"","","",30151,"","","","","","",29924,30015,"","","","","","","","",34127,"","",29844,"","","","","","",29796,"","","","","","","","","","","","","","","","",29703,"","","","","","","","","","","","","",33924,"","","","","","","","",29450,"","","","","","","","","","","","","","","","","","","","",33698
Enter Factory,"","","","","","","","","","","","","","","",371367,"","","","","","","","","",372964,"","",354686,"","","","","","","","","","","","","","","","","","","","","","","",346255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359406
Key 3,"","","","","","","","","","","","","","","",293987,"","","","","","","","","",305370,"","",390441,"","","","","","","","","","","","","","","","","","","","","","","",323409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293264
Enter K Rool,"","","","","","","","","","","","","","","",142534,"","","","","","","","","",133142,"","",132537,"","","","","","","","","","","","","","","","","","","","","","","",143204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133544
-DK,"","","","","","","","","","","","","","","",146444,"","","","","","","","","",150540,"","",146578,"","","","","","","","","","","","","","","","","","","","","","","",146566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146398
-Diddy,"","","","","","","","","","","","","","","",90226,"","","","","","","","","",84910,"","",82352,"","","","","","","","","","","","","","","","","","","","","","","",96018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90950
