Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"1-1: Make Eggs, Throw Eggs","",133567,0,"",96779
1-2: Watch Out Below!,"",57378,161262,"",69069
1-3: The Cave Of Chomp Rock,"",74499,80442,"",82962
1-4: Burt The Bashful's Fort,"",124406,125261,"",131568
1-5: Hop! Hop! Donut Lifts,"",0,209621,"",179242
1-6: Shy-Guys On Stilts,"",396642,90765,"",91351
"1-7: Touch Fuzzy, Get Dizzy","",67312,65057,"",64163
1-8: Salvo The Slime's Castle,"",146341,142401,"",145737
2-1: Visit Koopa And Para-Koopa,"",89074,"","",110282
2-2: The Baseball Boys,"","","","",180889
2-3: What's Gusty Taste Like?,"","","","",119276
2-4: Bigger Boo's Fort,"","","","",154542
2-5: Watch Out For Lakitu,"","","","",85724
2-6: The Cave Of The Mystery Maze,"","","","",89570
2-7: Lakitu's Wall,"","","","",160086
2-8: The Potted Ghost's Castle,"","","","",238284
3-1: Welcome To Monkey World!,"","","","",134043
3-2: Jungle Rhythm...,"","","","",84364
3-3: Nep-Enut's Domain,"","","","",208519
3-4: Prince Froggy's Fort,"","","","",193126
3-5: Jammin' Through The Trees,"","","","",100770
3-6: The Cave Of Harry Hedgehog,"","","","",90019
3-7: Monkeys' Favorite Lake,"","","","",107533
3-8: Naval Piranha's Castle,"","","","",133360
4-1: GO! GO! MARIO!!,"","","","",208818
4-2: The Cave Of The Lakitus,"","","","",91676
4-3: Don't Look Back!,"","","","",106952
4-4: Marching Milde's Fort,"","","","",329372
4-5: Chomp Rock Zone,"","","","",89138
4-6: Lake Shore Paradise,"","","","",168668
4-7: Ride Like The Wind,"","","","",92808
4-8: Hookbill The Koopa's Castle,"","","","",227142
5-1: BLIZZARD!!!,"","","","",188488
5-2: Ride The Ski Lifts,"","","","",150309
5-3: Danger - Icy Conditions Ahead,"","","","",297353
5-4: Sluggy The Unshaven's Fort,"","","","",318390
5-5: Goonie Rides!,"","","","",156131
5-6: Welcome To Cloud World,"","","","",266117
5-7: Shifting Platforms Ahead,"","","","",309736
5-8: Raphael The Raven's Castle,"","","","",215158
6-1: Scary Skeleton Goonies!,"","","","",231805
6-2: The Cave Of The Bandits,"","","","",223326
6-3: Beware The Spinning Logs,"","","","",154093
6-4: Tap-Tap The Red Nose's Fort,"","","","",286429
6-5: The Very Loooooong Cave,"","","","",263495
"6-6: The Deep, Underground Maze","","","","",118369
6-7: KEEP MOVING!!!!,"","","","",207142
6-8: King Bowser's Castle,"","","","",397212
