Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1 - Guard go-around,"","","",60379,"","",64361,"","","",61600,"",61366,"","",61688,"",61727,63030,"",61484,"","",61482,"",61267,"",61284,61203,61448,"","",62914,"","",61448,"",60621,61223,60935,"",60813,61137,"",61173,"",61612,61103,60682,61095
2 - Yawn.,"","","","","","",113995,"","","",108511,"",103914,"","","","","","","","","","",109672,"","","",105628,107347,"","","",104597,"","","","",106489,"",104048,"",103688,102475,"",108587,"",105554,"",104188,108762
3 - No guards? Hmm...,"","","","","","",109957,"","","",110110,"",110176,"","","","","","","","","","",110003,"","","",111744,107841,"","","","","","","","",110803,"",107470,"",109299,109082,"","","",109115,"",107722,108890
4 - The Black Mirror,"","","","","","",104902,"","","",108416,"",102832,"","","","","","","","","","",110136,"","","",107009,"","","","","","","","","",101426,"",100685,"",102100,96794,"","","",107568,"",102103,101765
5 - Large hall,"","","","","","",73804,"","","",80033,"",76548,"","","","","","","","","","",76188,"","","",76572,"","","","","","","","","",79931,"",72006,"",70709,71189,"","","",75506,"",73842,71403
6 - Fatso,"","","","","","",38846,"","","",38903,"",38637,"","","","","","","","","","",37762,"","","",44074,"","","","","","","","","","","",37596,"",36565,39055,"","","",38398,"",38476,37518
7 - The fall,"","","","","","",105614,"","","",111636,"","","","","","","","","","","","",106985,"","","","","","","","","","","","","","","",109206,"","",117341,"","","","","","",110583
8 - Helpful rodents,"","","","","","",141056,"","","","","","","","","","","","","","","","",132841,"","","","","","","","","","","","","","","","","","","","","","","","","",132804
9 - Longest level,"","","","","","",190124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183251
10 - Sneaking around,"","","","","","",103883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103207
11 - Falling ceiling,"","","","","","",93313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91581
12 - The tower,"","","","","","",124500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117235
13 - Epic Cinematic Fight,"","","","","","",40029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37981
"14 - Princess, here I come","","","","","","",14202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12842
