Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms)
Belle's House,"",14852,14688,15113,"","","",14522,"","","","","",15637,"",15749,"",14134,13848,"","","",15004,15023,14515,"","","","","","","",13575,"",21581,"",15193,13996,"","",12624,"","","","",15251,13028,"","","","",12641,"",14093,12598,"","",12484,13066,"",15186,13738,"",13605,"",13184,12482,"","",12094,12403,12146,13072,"","",11983,"",12252,12095,"",12789,"",12033,11963,"",16372,11819,11618,12216,11682,11665,"","","",12561,11408,11462,11517,"","","",11943,"",12002,11658,11203,"","","",11826,11454,11796,"","","",11640,11606,"","",11939,12222,"",11884,11663,11480,"","","",11357,"",11950,12328,"","","",11607,11445,11563,"","","",11646,11515,11208,11453,11327,"","",11361,"",11495,11484,"","",12112,12802,"",13161,12107,12534,"","","",12415,"",11950,"",11530,"",11724,11750,"","",11623,11392,11518,"","","",11318,11735,11558,"","","",11298,11724,12090,"","","",13284,11558,11311,"","","",12534,"",11607,11543,11684,11548,11358,"","","","",11743,"","",11410,11515,11937,"","","",11938,12287,11418,"","","",14030,"",11463,"",12592,11598,"","","",12010,11796,11408,"","","",11544,11567,11909,"",11526,11296,"","",11766,11311,11670,"","","",12188,11486,"","",11609,"",12016,13161,11674,"","","",11518,"",11393,12329,"","","",11501,"",11738,"",11773,"",12255,11426,"",11795,"","","",12184,11282,11629,11670,12305,11669,"",11748,"","","",11847,"",11437,"",11587,"","",11372,11396,11800,11822,12057,"",11484,11337,12080,11482,"","","",12177,11277,11908,"",11504,"",12588,"",12869,"",12456
Cactus,"",60614,52247,48192,"","","",53201,"","","","","",53034,"",46577,"","",45704,"","","",44274,51094,46252,"","","","","","","",45610,"","","",50682,44659,"","",45231,"","","","",43263,42091,"","","","",45362,"",45898,45184,"","",43456,50499,"",54422,47730,"",47257,"",47389,48244,"","",45301,46616,44927,43786,"","",43559,"",39297,40125,"",42229,"",39310,37292,"","","",38145,37241,"",36473,"","","",38439,36516,41512,36730,"","","",34609,"",36818,39769,36631,"","","",38148,35953,35185,"","","",35202,35504,"","",35124,37114,"",34348,34639,32744,"","","",32505,"",34608,34145,"","","",39403,37811,35321,"","","",35404,36169,34294,34346,34106,"","",33953,"",35845,33142,"","",34377,34252,"","",34049,33326,"","","",36727,"",34864,"",34391,"",37152,34080,"","",34474,36406,35079,"","","",34075,33354,35172,"","","",32262,31874,32628,"","","","",32723,32331,"","","",41948,"",33594,36319,36940,35042,35851,"","","","",35489,"","","",35488,34553,"","","",33721,31547,32330,"","","",32684,"",33284,"",32766,31697,"","","",34130,33872,31689,"","","",32015,35498,31251,"",34520,31392,"","",31673,32999,30770,"","","","",30112,"","",30548,"",31968,30069,30046,"","","",32399,"",31514,32702,"","","",31124,"",41327,"",34268,"",32250,31265,"",30375,"","","",31799,32658,34689,32348,31245,32160,"",29348,"","","",32404,"",32532,"",30601,"","",33034,33963,31866,30916,29923,"","",31200,33610,36710,"","","",33485,32833,32436,"",31654,"",33195,"",31722,"",30721
Double Jump,"",13813,13376,12201,"","","",14210,"","","","","",13308,"",11984,"","",13175,"","","",12630,11408,11672,"","","","","","","",13503,"","","",12703,12593,"","",13500,"","","","",12021,"","","","","",12345,"",13826,16749,"","",14969,11327,"",16577,11657,"",13182,"",11937,21360,"","",12173,11808,12171,11622,"","",11983,"",12000,11530,"",15142,"",13494,12168,"","","",12333,12862,"",14328,"","","",13406,12564,"",12344,"","","",11974,"",12658,11360,12462,"","","",12492,13197,11826,"","","",11549,12345,"","",11644,13667,"",11640,12250,13393,"","","",11994,"",12546,13543,"","","","",11576,11723,"","","",12734,11839,11299,"","","","",11700,"",10910,11124,"","",11748,11112,"","",12288,11750,"","","",13514,"",10560,"",12109,"",11615,11359,"","",11306,11085,11186,"","","",10637,10687,10872,"","","",11409,11519,"","","","","",10633,10812,"","","",12779,"",11737,"",11482,12012,11571,"","","","",10936,"","","",12046,11859,"","","",10958,11549,11029,"","","",11238,"",11720,"",12203,10554,"","","",11607,11035,12244,"","","",10624,10499,11154,"",11699,11391,"","",10750,10906,11212,"","","","",11482,"","",10382,"",10875,10671,11599,"","","",11154,"",11999,11046,"","","",10924,"","","",10599,"",11623,11292,"",10783,"","","",15232,10937,11055,12100,12294,11016,"",10812,"","","",10580,"",10944,"",11060,"","",10734,10793,11001,12865,"","","",11169,10975,12107,"","","",11975,11110,11419,"",10840,"",11435,"",11097,"",10807
"1-2 (1,4,5)","",176616,81297,69186,"","","",74873,"","","","","",65607,"","","","",64513,"","","",81253,60547,62904,"","","","","","","",90062,"","","",61520,59375,"","",56987,"","","","",54765,"","","","","",57093,"","",57031,"","","",57654,"",78600,58339,"","","",61551,85953,"","",56977,54080,54842,56000,"","",53453,"",54247,53110,"",56472,"",58141,99504,"","","",50752,"","","","","","",55677,56466,"",53127,"","","",47744,"",49649,48749,53962,"","","",57844,45504,53649,"","","",50403,50467,"","",53982,48301,"",49360,"",49982,"","","",56611,"",59140,48706,"","","","",49409,"","","","",51062,63349,53012,"","","","",46971,"",47439,"","","",50406,45136,"","",77448,79120,"","","","","",45395,"",45581,"",47217,45063,"","",50288,46720,43919,"","","",45968,52064,47033,"","","",46904,55810,"","","","","",48785,47361,"","","",51940,"","","",46592,47907,48138,"","","","",45655,"","","",67404,42840,"","","",47683,34105,44534,"","","",47654,"",45297,"",45816,48062,"","","",65077,43044,46920,"","","",43376,46093,47270,"",45645,47015,"","",46871,"",44555,"","","","",49612,"","",46804,"",43559,46903,43259,"","","",44778,"",46424,"","","","",46520,"","","",49724,"",74409,47265,"",46062,"","","","",45546,44770,44340,45455,45388,"",50515,"","","",42438,"",45759,"",47189,"","",45341,46875,44738,45598,"","","",46183,45793,44921,"","","",50112,45392,45011,"",50711,"",45647,"",48016,"",43175
"1-3 (1,3)","",150229,70382,53662,"","","",117164,"","","","","",74974,"","","","",55191,"","","",46918,"",50035,"","","","","","","",48971,"","","",45228,45451,"","",50411,"","","","",38375,"","","","","",39265,"","",42327,"","","",39579,"",41737,39322,"","","",64559,"","","",37167,37209,43128,38566,"","",36234,"",37062,35577,"",59625,"",140803,51002,"","","",38978,"","","","","","",38417,"","","","","","",44596,"",34711,35091,36100,"","","",34618,35376,41587,"","","",32258,53123,"","",54800,31954,"",34754,"",35223,"","","",35185,"",34314,"","","","","",35638,"","","","",33357,"",43107,"","","","",32390,"",35873,"","","",32534,33812,"","","",37553,"","","","","",33955,"",31790,"",33391,33560,"","",34210,33481,31767,"","","",32019,32671,40050,"","","",32126,"","","","","","",32111,29965,"","","",33390,"","","",49472,31690,"","","","","",32600,"","","",34084,34140,"","","",32687,"",32576,"","","",32160,"",36061,"",30856,30061,"","","",32241,33888,31280,"","","",31376,32162,36345,"",31783,32686,"","",33547,"",31607,"","","","",32050,"","","","",54519,31957,31925,"","","",31911,"",30682,"","","","",32885,"","","",30470,"",43840,31536,"",31348,"","","","",31813,32221,31373,33468,29206,"",32718,"","","",30902,"",34640,"",29925,"","",45893,32041,30031,31054,"","","",31215,30778,51702,"","","",30738,30732,36866,"",31360,"",34462,"",31559,"",30751
1-5 (2),"",18021,22092,21136,"","","",20171,"","","","","",18092,"","","","",17495,"","","",16576,"",17673,"","","","","","","",19089,"","","",16612,15969,"","",16400,"","","","",16463,"","","","","",15911,"","",16328,"","","",15922,"",18597,17141,"","","",45458,"","","",15183,15977,15705,15795,"","",15593,"",17423,15103,"",15643,"",15376,14857,"","","",15824,"","","","","","",15174,"","","","","","",15434,"",15232,15908,15273,"","","",15487,15493,14627,"","","",15439,"","","",15000,14273,"",14553,"",14936,"","","",14663,"",14367,"","","","","",15035,"","","","",15314,"",15003,"","","","",15079,"",14860,"","","",14716,15477,"","","",15434,"","","","","",15977,"",13803,"",15264,15047,"","",15022,15556,22034,"","","",15482,15767,"","","","",14671,"","","","","","",16636,19702,"","","",14766,"","","",15813,12198,"","","","","",19339,"","","",14648,22638,"","","",14778,"",15441,"","","",17200,"",14723,"",12358,15003,"","","",15747,14437,15195,"","","",14716,14980,12327,"",14826,15106,"","",15157,"",14856,"","","","",14872,"","","","",15344,14358,14752,"","","",14875,"",14097,"","","","",14652,"","","",15073,"",15488,14142,"",22262,"","","","",14607,14436,12439,12906,15404,"",15781,"","","",15610,"",14387,"",18885,"","",14371,15552,14577,19120,"","","",18475,14700,11948,"","","",12780,12138,13074,"",11962,"",12293,"",16232,"",11920
"2-2 (2,4,5)","",107665,92315,66599,"","","",80631,"","","","","",64471,"","","","",59612,"","","",54175,"",62028,"","","","","","","",48627,"","","",56057,57642,"","",49733,"","","","",52016,"","","","","",46863,"","",56550,"","","",50049,"",54088,48531,"","","","","","","",48172,50861,47530,48507,"","",46660,"",51030,42978,"",44655,"",48978,50188,"","","",46254,"","","","","","",45778,"","","","","","",64239,"",42418,43957,46243,"","","",45056,43705,43814,"","","",43570,"","","",49902,50813,"",41551,"",39954,"","","",41370,"",49789,"","","","","",44847,"","","","",45489,"",40054,"","","","",44122,"",44000,"","","",46186,40292,"","","",41612,"","","","","",49051,"",39984,"",38331,39949,"","",40193,42571,40669,"","","",41924,39160,"","","","",39115,"","","","","","",39338,37847,"","","",43781,"","","",43360,40809,"","","","","",39581,"","","",38719,"","","","",39987,"",39764,"","","",41452,"",40608,"",45577,39483,"","","",46987,39143,41509,"","","",42300,40172,42343,"",40689,38969,"","",41296,"",39200,"","","","",38688,"","","","",41621,36453,36898,"","","",39838,"",39404,"","","","",37571,"","","",37517,"",51184,49345,"",38576,"","","","",38000,38550,38532,39571,39997,"",37780,"","","",38866,"",38641,"",40426,"","",36554,41101,39778,39075,"","","",36796,39473,39975,"","","",38428,39079,39219,"",38177,"",39843,"",39504,"",38738
"2-3 (1,3,5)","",65253,72491,79745,"","","",65089,"","","","","",71498,"","","","",60284,"","","",49658,"",55034,"","","","","","","",52915,"","","",60332,49832,"","","","","","","",50720,"","","","","",61945,"","",42902,"","","",45580,"",57913,54016,"","","","","","","",40761,47034,44376,42869,"","",48092,"",44199,42825,"",48588,"",51255,46721,"","","",42874,"","","","","","",46610,"","","","","","","","",57938,45313,44800,"","","",43057,43777,46251,"","","",49869,"","","",46513,41254,"",58631,"",38301,"","","",38127,"",42424,"","","","","",38700,"","","","",41321,"",40040,"","","","",40844,"",37764,"","","",37937,42994,"","","",43424,"","","","","",42512,"",39419,"",40293,39565,"","",40696,40149,38688,"","","",38172,35905,"","","","",36934,"","","","","","",53160,36846,"","","",50740,"","","",39049,37192,"","","","","",37449,"","","",46645,"","","","",37535,"",37061,"","","",40583,"",39451,"",38112,39262,"","","",35982,48107,40975,"","","",37856,39919,37449,"",39322,42550,"","",38502,"",38239,"","","","",38390,"","","","",36437,36441,40633,"","","",38662,"",40829,"","","","",37652,"","","",37418,"",51803,38608,"",35674,"","","","",34374,35606,46760,37135,34328,"",37942,"","","",37447,"",37408,"",37142,"","",38886,37086,37712,36397,"","","",36783,38687,36799,"","","",35740,40425,39033,"",38815,"",39001,"",36329,"",34375
"2-5 (5,6,7)","",119192,107336,87439,"","","","","","","","","",92423,"","","","",76761,"","","",66393,"",87175,"","","","","","","",61356,"","","",117763,82808,"","","","","","","",85645,"","","","","",67073,"","",68315,"","","",95092,"",80070,64424,"","","","","","","",76742,63139,64477,74229,"","",57735,"",60894,59031,"",74428,"",70451,89598,"","","",76423,"","","","","","",60063,"","","","","","","","",88817,60902,66509,"","","",70319,58268,65986,"","","","","","","",57062,58911,"",58983,"",79169,"","","",56968,"",55293,"","","","","",57299,"","","","",61079,"",115312,"","","","",56269,"",75462,"","","",55717,55739,"","","",57945,"","","","","",53780,"",58016,"","",68703,"","",73233,84177,58403,"","","",57571,94358,"","","","",54778,"","","","","","",55840,57292,"","","",64341,"","","",106168,56846,"","","","","",76718,"","","",59268,"","","","",63579,"",54089,"","","",58232,"",78907,"",59345,55280,"","","",60280,"",73713,"","","",52568,54143,62874,"",66739,80545,"","","","",53364,"","","","",50730,"","","","",50422,51640,53077,"","","",52863,"",55796,"","","","",51440,"","","",53295,"",81494,62418,"","","","","","",60747,70347,55645,53205,53144,"",52476,"","","",50734,"",50694,"",51652,"","",48062,55093,67463,69482,"","","",54656,50801,73250,"","","",61866,52788,51611,"",52934,"",58580,"",58543,"",51785
"3-1 (2,3,6)","",95214,89095,69957,"","","","","","","","","",77874,"","","","",71512,"","","",63631,"",61840,"","","","","","","",60672,"","","",56924,57551,"","","","","","","",53733,"","","","","",53403,"","",60390,"","","",77232,"",52939,58560,"","","","","","","",53711,51924,60538,57756,"","",59092,"",79733,49798,"",80310,"",52404,75154,"","","",59360,"","","","","","",52472,"","","","","","","","",75452,129818,100000,"","","",50716,50203,80301,"","","","","","","",77517,60994,"",99595,"",48912,"","","",51250,"",49704,"","","","","",48886,"","","","",53488,"",49482,"","","","",50952,"",52199,"","","",55124,55758,"","","",48666,"","","","","",61564,"",49221,"","",51344,"","",51641,"",54480,"","","",51928,"","","","","",48448,"","","","","","","",48487,"","","",49672,"","","",50426,80219,"","","","","",50202,"","","",57698,"","","","",48480,"",50898,"","","",48533,"",49857,"",51967,49034,"","","",49817,"","","","","",48417,49496,47862,"",57515,"","","","","",49149,"","","","",50567,"","","","",48879,44095,45043,"","","",46874,"",52951,"","","","",52418,"","","",52411,"",64610,61736,"","","","","","",73804,49345,46233,53564,45736,"",49191,"","","",47082,"",49557,"",47643,"","",48839,47919,47174,44616,"","","",49048,47988,69236,"","","",47570,46150,52778,"",46657,"",52398,"",46031,"",47919
