Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
World Cup,"",341515,255082,225240,"",217846,"",233350,232350,0,"",206520,231417,219220,"",227445,"",200527,201599,"",182698,184099,180481,188624,"",178042,"","",185993,197154,176105,191905,"",167440,167513,"","",184171,197426,176362,175124,195273,177680,186951,"",166400,"",183153,172712,170348,190214,170344,178472,195235,166288,168736
Moody´s Lessons,"",639072,571238,521395,"",517268,"",551564,535412,764827,"",549194,428501,420486,"",376808,"",410304,380880,"",386957,406430,362315,361235,"",378559,"","",364219,382838,"",379641,"",363069,367788,"","",373399,351457,435578,352471,357608,400629,379302,"",375721,"","",353177,358787,341005,365312,380992,380807,371721,348051
Block Skip,"","",363700,498957,"","","",193455,239930,207718,"",141211,141362,"","",123875,"","",132295,"","",125286,119311,"","",118895,"","","",124259,"",132634,"",131466,"","","",112662,112325,"",134541,122973,133851,128850,"","","","",107488,153645,149718,117418,"",128880,133567,131788
Tower Blocks,"",193434,232570,121131,"",181233,"",132193,137212,136087,"",177206,79396,"","",71437,"",96195,103476,"","",92348,68673,73512,"",68664,"","",74997,86813,"",69878,"",67901,83947,"","",77283,72919,"",70934,97388,75285,78996,"",64477,"",439324,74253,87481,64944,62342,79756,63494,66404,59772
Rooftops,"",164896,177609,193256,"",151575,"",165378,146182,158726,"",139076,121036,"","",103780,"",99188,105251,"","",103700,95900,103602,"",95156,"","",100388,105812,"",94644,"",91163,133834,"","",99566,96773,"",94038,96270,110643,100244,"",86956,"",85936,114219,91012,86517,87124,96244,116744,102628,103033
Pillars,"",229204,216852,210079,"","","",223704,209891,227373,"",169666,161953,"","",163153,"",171969,140490,"","",180896,130931,"","",140522,"","","",127699,"",137059,"",123842,"","","",156118,137093,"",149980,147972,138914,158577,"",127531,"",174036,125650,126354,122818,136353,133058,0,154314,120475
Forbidden Forest,"",431506,495234,399680,"","","",351866,362012,326375,"",324673,275605,"","",332893,"","",249485,"","",356396,264447,"","",283683,"","","",247022,"",250606,"",235606,"","","",247802,251873,"",278233,257872,276252,328242,"",315170,"",265509,262973,245758,291596,229446,259221,391501,239814,241837
The Dragon,"",226035,213023,433909,"","","",217389,214939,216259,"",171241,170144,"","",167221,"","",169906,"","",170083,165555,"","",161910,"","","",167906,"",165266,"",170180,"","","",166331,171093,"",165052,160963,165562,163833,"",163321,"",168448,163921,165904,161713,162425,162609,164113,167461,166072
Prefect's Bathroom,"","",495571,561408,"","","",536015,505344,453569,"",578040,388568,"","",400815,"","",418239,"","",434294,411784,"","",397300,"","","",392353,"",416552,"",375349,"","","",410983,373917,"",366190,390839,438053,380416,"",385959,"",399367,361776,374773,364497,358489,379903,410988,368551,365378
Bathroom Block,"",966092,381060,425487,"","","",324745,215606,223883,"",228071,121970,"","",92788,"","",109682,"","",96345,110536,"","",130651,"","","",92501,"",94679,"",89485,"","","",87887,93151,"",109686,106789,100331,97580,"","","","",98515,95807,92170,88517,223343,129989,98249,107210
Bathroom Bridges,"",172637,159049,153415,"","","",160321,157460,155678,"",129418,208575,"","",119376,"","",113693,"","",101239,115744,"","",111607,"","","",117715,"",110962,"",161391,"","","",132703,114860,"",138148,126123,147322,136194,"",195888,"",263653,104916,119795,113739,125993,113283,104496,117208,99771
Under Bathroom,"",306217,224322,218649,"","","",197121,211563,194639,"",166873,148307,"","",168716,"","",186129,"","",140749,143193,"","",169980,"","","",135755,"",138986,"",142992,"","","",136378,131268,"",159692,159508,180176,143506,"",132858,"","",150013,132634,131786,128978,131978,146788,126021,139331
Forest Skrewt,"",208616,186807,175363,"","","",210901,142720,173223,"",190303,103378,"","",93804,"","",105243,"","",95035,187048,"","",101954,"","","",91541,"",92924,"",103210,"","","",100884,85990,"",86621,118500,97051,88884,"",90700,"","",106211,98420,118103,86053,"",97955,103838,87573
Cards & Herbology,"",1271734,814445,815338,"","","",705036,658869,663242,"",723459,573640,"","",541097,"","",505531,"","",476918,499597,"","",467884,"","","",506125,"",468367,"",450714,"","","",557268,474789,"",474484,480050,575400,519881,"",493643,"","",501011,470902,493474,460300,"",497409,470115,467847
The Black Lake,"",1561633,799450,"","","","",508471,512866,508809,"","",461078,"","",453173,"","",442733,"","",431033,430012,"","",412328,"","","",421512,"",419144,"",416322,"","","",432566,418964,"",435742,419595,429973,415942,"",414878,"","",411117,424398,421722,403102,"",432392,440908,424557
Fountain,"",220582,147613,"","","","",140783,145298,148669,"","",89499,"","",121795,"","",87213,"","",90940,92597,"","",91213,"","","",97812,"",90316,"",83941,"","","",88062,98429,"",86805,86215,84885,85932,"",86117,"","",92027,91556,85872,84589,"",100273,94437,0
Bathroom Lilies,"",168771,161390,"","","","",147869,150095,148641,"","",99573,"","",100426,"","",89972,"","",85270,89212,"","",90436,"","","",90268,"",92821,"",89779,"","","",86286,93158,"",92045,89902,95820,104740,"",87020,"","",87021,88898,85972,84652,"",84816,101203,207241
Herbology Lilies,"",153950,176349,"","","","",132021,143216,"","","",100932,"","",72598,"","",62858,"","",81175,71291,"","",61178,"","","",69014,"",68598,"",57086,"","","",59452,73688,"",67589,71053,62813,58990,"",63390,"","",70319,55774,58845,57462,"",68818,68387,57563
Herbology Mosps,"",207576,152276,"","","","",132911,123814,"","","",52548,"","",53623,"","",59080,"","",54164,48134,"","",59509,"","","",48062,"",55294,"",48701,"","","",48344,47615,"",60232,56950,60693,45053,"",54509,"","",57675,46888,56878,46670,"",48748,66299,54060
Mushrooms,"",273795,173422,"","","","",212195,143738,238168,"","",0,"","",86484,"","",83805,"","",114983,78723,"","",77666,"","","",81021,"",95660,"",90139,"","","","",178179,"",80407,102558,79213,0,"",99149,"","",76237,93914,94564,80916,"",85484,106334,91859
