Attempt #,Realtime (ms),Gametime (ms)
56,4127854,0
55,4544594,0
54,4379947,0
53,0,0
52,4140027,0
51,4282698,0
50,4254258,0
49,4273189,0
48,0,0
47,0,0
46,4326549,0
45,0,0
44,4453437,0
43,4599777,0
42,4376221,0
41,4299139,0
40,0,0
39,4329781,0
38,4478205,0
37,0,0
36,0,0
35,0,0
34,4209130,0
33,0,0
32,4282828,0
31,0,0
30,4569137,0
29,0,0
28,0,0
27,0,0
26,4500657,0
25,0,0
24,0,0
23,4525737,0
22,4758303,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,4758749,0
15,0,0
14,0,0
13,4950113,0
12,0,0
11,0,0
10,6641446,0
9,6923562,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,7687838,0
2,10173976,0
1,0,0
