Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Twilight - 1,"","","","","","","","","","","","","","","","","","","","","",20407,"","",13984,9416,"","","","",8112,"","","",8519,"","","","","","","","",8585,"","","",7976,11800,"","",7960,8096,"","","","",7816,8625,"","","",7872,"","",7824,"","",7604,"","",16823,"","","",7568,"","","",7616,7472,"","","","",8384,"","","","","","","","",12672,"","","","","","","","","","","",8064,"","","","",7304
Twilight - 2,"","","","","","","","","","","","","","","","","","","","","","","","",20600,19904,"","","","","","","","",13808,"","","","","","","","",13710,"","","",13720,13311,"","",13439,11871,"","","","",12304,12839,"","","",16943,"","","","","",13083,"","","","","","",13047,"","","","",12696,"","","","",12879,"","","","","","","","",13111,"","","","","","","","","","","",13584,"","","","",13912
Twilight - 3,"","","","","","","","","","","","","","","","","","","","","","","","",18119,18231,"","","","","","","","",14847,"","","","","","","","",14592,"","","",13847,18144,"","",15336,14256,"","","","",14679,14231,"","","",15320,"","","","","",14288,"","","","","","",16072,"","","","",13447,"","","","",16914,"","","","","","","","",17432,"","","","","","","","","","","",15368,"","","","",13951
Twilight - 4,"","","","","","","","","","","","","","","","","","","","","","","","",36871,9680,"","","","","","","","","","","","","","","","","",10072,"","","",8928,"","","","",9624,"","","","",9256,8736,"","","",9208,"","","","","",8728,"","","","","","",9143,"","","","",8608,"","","","",8901,"","","","","","","","",8520,"","","","","","","","","","","",8783,"","","","",8464
Twilight - 5,"","","","","","","","","","","","","","","","","","","","","","","","",16079,12287,"","","","","","","","","","","","","","","","","",10951,"","","",10704,"","","","",22023,"","","","","",18810,"","","",9847,"","","","","",13783,"","","","","","",14424,"","","","",21639,"","","","",24480,"","","","","","","","",13224,"","","","","","","","","","","",16216,"","","","",11248
Twilight - 6,"","","","","","","","","","","","","","","","","","","","","","","","",20951,13856,"","","","","","","","","","","","","","","","","",24663,"","","",20175,"","","","","","","","","","",19269,"","","",19088,"","","","","",18808,"","","","","","","","","","","",18768,"","","","",20839,"","","","","","","","",22719,"","","","","","","","","","","",15807,"","","","",16975
Twilight - 7,"","","","","","","","","","","","","","","","","","","","","","","","",12248,14103,"","","","","","","","","","","","","","","","","",14704,"","","",19799,"","","","","","","","","","",20623,"","","",20783,"","","","","","","","","","","","","","","","","",10983,"","","","",21135,"","","","","","","","",15695,"","","","","","","","","","","",13496,"","","","",13656
Twilight - 8,"","","","","","","","","","","","","","","","","","","","","","","","",16520,16239,"","","","","","","","","","","","","","","","","","","","","",15664,"","","","","","","","","","",13760,"","","","","","","","","","","","","","","","","","","","","",14552,"","","","",21768,"","","","","","","","",18416,"","","","","","","","","","","",11263,"","","","",18703
Twilight - 9,"","","","","","","","","","","","","","","","","","","","","","","","",22111,12407,"","","","","","","","","","","","","","","","","","","","","",22607,"","","","","","","","","","",24710,"","","","","","","","","","","","","","","","","","","","","",21351,"","","","","","","","","","","","","","","","","","","","","","","","","",15840,"","","","",25408
Twilight - 10,"","","","","","","","","","","","","","","","","","","","","","","","",20695,19440,"","","","","","","","","","","","","","","","","","","","","",20743,"","","","","","","","","","",22248,"","","","","","","","","","","","","","","","","","","","","",19111,"","","","","","","","","","","","","","","","","","","","","","","","","",35791
Twilight - 11,"","","","","","","","","","","","","","","","","","","","","","","","",22215,15327,"","","","","","","","","","","","","","","","","","","","","",15256,"","","","","","","","","","",14135,"","","","","","","","","","","","","","","","","","","","","",31808,"","","","","","","","","","","","","","","","","","","","","","","","","",14736
Twilight - 12,"","","","","","","","","","","","","","","","","","","","","","","","",21872,15896,"","","","","","","","","","","","","","","","","","","","","",19119,"","","","","","","","","","",11520,"","","","","","","","","","","","","","","","","","","","","",15071,"","","","","","","","","","","","","","","","","","","","","","","","","",10687
Twilight - 13,"","","","","","","","","","","","","","","","","","","","","","","","",14519,18943,"","","","","","","","","","","","","","","","","","","","","",20529,"","","","","","","","","","",14231,"","","","","","","","","","","","","","","","","","","","","",14313,"","","","","","","","","","","","","","","","","","","","","","","","","",13416
Twilight - 14,"","","","","","","","","","","","","","","","","","","","","","","","",21896,11464,"","","","","","","","","","","","","","","","","","","","","",22894,"","","","","","","","","","",17864,"","","","","","","","","","","","","","","","","","","","","",24039,"","","","","","","","","","","","","","","","","","","","","","","","","",15479
Twilight - 15,"","","","","","","","","","","","","","","","","","","","","","","","",37022,23471,"","","","","","","","","","","","","","","","","","","","","",22879,"","","","","","","","","","",25367,"","","","","","","","","","","","","","","","","","","","","",26710,"","","","","","","","","","","","","","","","","","","","","","","","","",27384
Twilight - 16,"","","","","","","","","","","","","","","","","","","","","","","","",31032,26231,"","","","","","","","","","","","","","","","","","","","","",17104,"","","","","","","","","","",21248,"","","","","","","","","","","","","","","","","","","","","",22305,"","","","","","","","","","","","","","","","","","","","","","","","","",20079
Twilight - 17,"","","","","","","","","","","","","","","","","","","","","","","","",30766,16792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43879
Twilight - 18,"","","","","","","","","","","","","","","","","","","","","","","","",18736,23983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13071
