Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Tutorial,"","","","","","","","",607950,614435,"",603185,605827
Super Craig,"","","","","","","","",184219,167527,"",169569,166841
Alternate Human Kite I,"","","","","","","","",389436,391853,"",362477,391031
Sixth Graders I,"","","","","","","","",177174,170424,"",170394,167106
Raisins I,"","","","","","","","",275849,272155,"",238851,228412
Priests,"","","","","","","","",189773,200574,"",187082,181963
Rednecks I,"","","","","","","","",188678,191247,"",184251,177996
Main Street,"","","","","","","","",197095,161384,"",156065,149539
Elementalist,"","","","","","","","",939094,906917,"",703114,652786
Freedom Pals I,"","","","","","","","",387252,321321,"",244443,272357
Beer Drunk Randy,"","","","","","","","",227607,230916,"",282611,172731
Peppermint Hippo,"","","","","","","","",316939,231228,"",218899,216884
VIP Johns,"","","","","","","","",82794,204087,"",169002,180938
Spontaneous Bootay,"","","","","","","","",513864,325912,"",464086,261749
Cooks,"","","","","","","","",440038,406157,"",390934,308893
Wine Drunk Randy,"","","","","","","","",207375,263363,"",249659,234043
DNA,"","","","","","","","",135621,132346,"",103481,96777
Crafting,"","","","","","","","",177109,209902,"",149306,180724
Alternate Human Kite II,"","","","","","","","",278183,286346,"",295228,259284
Shi Tpa Town,"","","","","","","","",205759,183680,"",159442,153059
Sixth Graders II,"","","","","","","","",132445,99890,"",121121,103220
Raisins II,"","","","","","","","",151220,147192,"",178179,153840
Towelie,"","","","","","","","",285009,269812,"",246371,239212
Rednecks II,"","","","","","","","",365628,381005,"",343996,408143
Microaggressions,"","","","","","","","",177622,173448,"",156299,171779
Drug Dealer,"","","","","","","","",157109,160648,"",172178,142314
Guards,"","","","","","","","",461151,415469,"",406997,415143
Kingpin,"","","","","","","","",276968,277474,"",252587,248436
Backstory III,"","","","","","","","",238079,212214,"",209866,211004
Freedom Pals II,"","","","","","","","",401837,442787,"",137987,131850
Race,"","","","","","","","",0,0,"",290275,396327
Bums,"","","","","","","","",287370,214917,"",209779,151907
Minions I,"","","","","","","","",339634,357847,"",310564,281948
General Disarray,"","","","","","","","",297138,439076,"",391053,357391
Meth Heads,"","","","","","","","",281233,531174,"",293315,270564
Minions II,"","","","","","","","",0,0,"",294397,316261
Professor Chaos,"","","","","","","","",642484,441755,"",400157,352118
Butters Dad,"","","","","","","","",940246,885526,"",793354,919514
Gerald,"","","","","","","","",118188,112418,"",102457,117136
Ninjas,"","","","","","","","",253408,305722,"",345166,293429
Shady Acres,"","","","","","","","",535649,550510,"",484357,711924
Plantmancer,"","","","","","","","",348371,333513,"",310044,329750
Cops I,"","","","","","","","",242488,231627,"",269076,254035
Cops II,"","","","","","","","",248136,218542,"",228851,273797
Jared,"","","","","","","","",308434,331801,"",298139,334622
Shub Niggurath,"","","","","","","","",705590,685990,"",703777,728844
Coon And Friends,"","","","","","","","",565410,390581,"",424070,373798
All Enemies,"","","","","","","","",375780,389038,"",350204,362543
Mitch Conner I,"","","","","","","","",585546,554174,"",473502,452775
Mephesto's Lab,"","","","","","","","",330627,372206,"",403374,392599
Many Assed Cats,"","","","","","","","",290025,282122,"",335900,299063
Many Assed Sixth Graders,"","","","","","","","",376452,410364,"",387141,355044
Many Assed Mutants,"","","","","","","","",395045,444323,"",422365,412592
Mutant Alternate Human Kite,"","","","","","","","","",664937,"",1350162,689339
Woodland Critters,"","","","","","","","","",738700,"",818306,680547
King,"","","","","","","","","",804682,"",960717,823561
Mitch Conner II,"","","","","","","","","",502744,"",386997,369155
