Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
King of New York,132100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303899,285550,"",328686,304309,282158,299599,308958,"",290957,298384,"",308623,294408,"",280000,"","",301193,"","","",283294,"","","",280000,288201,280000,283106,"",280000,"",290407,280300,"",280000,"",280000,290230,287169,280000,290974,"",296325,285366,"",280000,280000,288746,,286053,297284,"",291206,280000,280000,280000,280000,280000,"","",280000,"",287054,"","",298735,280000,280000,"",282374,292258,280000,"",280000,"",294712,"","",285301,280000,"","",284057,280000,"",280000,"","",282496,290914,280000,280000,289068,"",292761,280000,280000,"",280000,"","","","","",280000,292733,280000,280000,"",284816,"","","",272730,"",286661,"",283671,273698,280956,"","",288308,"","","",266018,239487,"","","","",183984,"","",188336,"","",114824,177176,"",180536,"","","","","","","","","",185949,"","",184015,"",183734,"","","",132928,"","",123285,"","",130128,107119,"","","","","",125189,"",119104,"","",148234,"","","","","","","",132739,"",145098,"","",141637,"",132062,"","","",125182,120515,"","",121015,"","","",168873,107668,"","",118115,"",129657,"","",144693,"","","","","","","","","",117509,109087,"","","","",110801,"","","",111627,"","",136284,104430,113626,"","",116215,"","","","","",125616,110497
Marty's Escape,143900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,,"","",,,"",,,"",126037,"","",127662,"","","","","","","",138089,"",129630,129675,"",137553,"","","","",137147,"","","","",157313,136364,"",126395,"","",153694,"",131147,429134,120533,146990,"",116429,122517,140460,"",155736,"","","",113468,"",148496,"","","","","","","",120372,149636,"",127134,"",126340,"","",125271,"","","",139556,"","",116264,"","",124066,127577,"","",120407,"","","",115538,"",128436,"","","","","",113747,142329,"",157119,"",116169,"","","",127458,"",120764,"",118315,115839,"","","",116350,"","","",116102,113557,"","","","",118188,"","","","","",195488,"","","","","","","","","","","","","","","",138712,"",121808,"","","",114166,"","",119307,"","",114253,111595,"","","","","",123135,"","","","",113303,"","","","","","","","","",111727,"","","","",144147,"","","","","","","","","","","","","","","",117366,"",90989,"","",95917,"","","","","","","","","",138903,175064,"","","","",120942,"","","","","","","","",97216,"","",113556,"","","","","","",72988
N.Y. Street Chase,306000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524423,552679,"",532705,"",531279,481509,"","",479870,458669,"",457445,479340,"",328753,"","","","","","","","","","","","",328828,330016,"","","","","","",328619,"","","","",318109,324242,"",323049,"","",324779,"",332720,329602,319921,310921,"",318453,314060,315494,"",316872,"","","",321487,"","","","","","","","","",318135,320560,"",310340,"",313352,"","",324580,"","","",310566,"","",317836,"","","",316395,"","",328666,"","","",326465,"",310154,"","","","","",309094,"","",306644,"",316565,"","","",304227,"",304252,"",309556,"","","","",298348,"","","",327480,318237,"","","","",302977,"","","","","",326024,"","","","","","","","","","","","","","","",308985,"",321588,"","","",307393,"","",311318,"","",306775,303024,"","","","","",308278,"","","","",308106,"","","","","","","","","",304959,"","","","",305821,"","","","","","","","","","","","","","","",305230,"",316710,"","",321596,"","","","","","","","","",302464,310174,"","","","",312380,"","","","","","","","",306999,"","",317168,"","","","","","",313893
Penguin Mutiny,216000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"","",,"","",,"","",,,"",358770,"","","","","","","","","","","","",343219,340182,"","","","","","",339744,"","","","","",338272,"","","","",352888,"",367870,334991,336501,"","",337807,322559,339949,"",327685,"","","",332219,"","","","","","","","","",329423,"","",345401,"",317469,"","",,"","","",317811,"","",313916,"","","",339608,"","",321570,"","","",315515,"",321895,"","","","","",341682,"","",307364,"",318161,"","","",315623,"",321895,"",308709,"","","","",309232,"","","",324029,"","","","","",322733,"","","","","","","","","","","","","","","","","","","","","","","",269756,"","","",244328,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277245,"","","","",216964,"","","","","","","","","","","","","","","",231721,"",277328,"","","","","","","","","","","","","",193455,"","","","",270356,"","","","","","","","",208021,"","","","","","","","","",170434
Mysterious Jungle,220000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602755,600067,"",590415,"","",598100,"","",598267,"","",567361,582003,"",232477,"","","","","","","","","","","","",226591,244565,"","","","","","",238983,"","","","","",234653,"","","","",231555,"","",233246,228827,"","",226519,228582,224381,"",234876,"","","",225697,"","","","","","","","","",229411,"","",244243,"",225028,"","",551978,"","","",226926,"","",249685,"","","",220634,"","",221374,"","","",228888,"",225743,"","","","","",222189,"","",219384,"",221550,"","","",242776,"",224281,"",224887,"","","","",224274,"","","","","","","","","",215660,"","","","","","","","","","","","","","","","","","","","","","","",237672,"","","",223550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234495,"","","","",219207,"","","","","","","","","","","","","","","",224305,"",216038,"","","","","","","","","","","","","",223980,"","","","",219714,"","","","","","","","",215923,"","","","","","","","","",215685
Save The Lemurs,225000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"","",,"","",,"","",,,"",270592,"","","","","","","","","","","","",271645,242192,"","","","","","","","","","","","","","","","","","","","",247210,232107,"","",257135,229915,"","","","","","",233603,"","","","","","","","","",239114,"","","","",237767,"","",222722,"","","",222647,"","",220918,"","","",235372,"","","","","","",230985,"",224960,"","","","","",237344,"","","","",238062,"","","",235747,"",240545,"",225918,"","","","",235029,"","","","","","","","","",226579,"","","","","","","","","","","","","","","","","","","","","","","",226892,"","","",234742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225083,"","","","","","","","","","","","","","","",261209,"","","","","","","","","","","","","","","","","","","","",222314,"","","","","","","","",225723,"","","","","","","","","",227860
Jungle Banquet,447000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799619,769675,"",748495,"","",729209,"","",735714,"","",779004,724121,"",464606,"","","","","","","","","","","","",464340,456467,"","","","","","","","","","","","","","","","","","","","",457867,465775,"","",452092,446561,"","","","","","",469411,"","","","","","","","","",458515,"","","","",466848,"","",454754,"","","",454354,"","",472326,"","","",451314,"","","","","","",448712,"",466084,"","","","","",456747,"","","","",445036,"","","",451145,"",445839,"",458999,"","","","",454731,"","","","","","","","","",449839,"","","","","","","","","","","","","","","","","","","","","","","",447977,"","","",446373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469103,"","","","","","","","","","","","","","","","","","","","",435693,"","","","","","","","",449774,"","","","","","","","","",450060
Coming of Age,181000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","",,"","",,"","",,,"",233695,"","","","","","","","","","","","",207267,211563,"","","","","","","","","","","","","","","","","","","","",223196,214579,"","",185497,188892,"","","","","","",217287,"","","","","","","","","",,"","","","","","","",217971,"","","",205277,"","",212203,"","","",202804,"","","","","","",185192,"",178109,"","","","","",197076,"","","","",179628,"","","",178129,"","","",171999,"","","","",187866,"","","","","","","","","",182066,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181178,"","","","","","","","",178223,"","","","","","","","","",187402
Back to the Beach,237000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675918,"",630448,"","",588147,"","",510743,"","",599972,540626,"",284720,"","","","","","","","","","","","",266026,250136,"","","","","","","","","","","","","","","","","","","","",252688,292058,"","",253334,306063,"","","","","","",285536,"","","","","","","","","",469641,"","","","","","","",262110,"","","",258231,"","","","","","",267609,"","","","","","",249958,"",277321,"","","","","","","","","","",253797,"","","",254842,"","","",251867,"","","","",239536,"","","","","","","","","",253491,"","","","","","","","","","","","","","","","","","","","","","","","","","","",279587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225454,"","","","","","","","",234359,"","","","","","","","","",234995
Marty to the Rescue,214000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","",,"","","","","","",,"",231804,"","","","","","","","","","","","",257957,230228,"","","","","","","","","","","","","","","","","","","","",226347,232016,"","",235043,"","","","","","","","","","","","","","","","","","","","","","","","","",220844,"","","",194736,"","","","","","","","","","","","","","","","","","","","","","","","","","",196695,"","","",224228,"","","",226690,"","","","",188892,"","","","","","","","","",235066,"","","","","","","","","","","","","","","","","","","","","","","","","","","",229858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228373,"","","","","","","","",226274,"","","","","","","","","",219478
