Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Blaster / R2D2,"","",72704,68495,68355,"",68204
Lightsaber,"","",36769,39889,33636,"",32833
Han Solo,"","",40653,46250,40470,"",40784
Tatooine,"","","",99894,"","",83665
Tractor Beam,"","","",261493,"","",195567
Leia,"","","",39303,"","",31844
Sewage,"","","",86946,"","",81001
Escape,"","","",63530,"","",133999
Millennium Falcon,"","","",113471,"","",104959
X-Wing,"","","",111803,"","",101070
Death Star,"","","",46298,"","",46040
