Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Flashman,1516439,1084466,"","","","","","",1120715,"","","","","","","","","",1063576,"","","",1037844,"",1053838,"","",1006797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1046467,"","","","","",948662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",985487,"","",965129,"","","","","","","","","","","","",946129,"","","",961655,"",1000068,961189,"","","",1072858,"",1172284,"","","","","","","","","",1009400
N1 gauntlet v1,"",,"","","","","","",,"","","","","","","","","",583343,"","","",606333,"",623343,"","",700258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572659,"","","","","",544834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549500,"","",502404,"","","","","","","","","","","","",500167,"","","",524152,"",499282,"","","","",712757,"",,"","","","","","","","","",512462
Beastman,"",2388019,"","","","","","",1547835,"","","","","","","","","",626967,"","","",664663,"",634510,"","",659263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611746,"","","","","",611250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609942,"","",604737,"","","","","","","","","","","","",672293,"","","",604309,"","","","","","",667397,"",1451955,"","","","","","","","","",621716
N1 gauntlet v2,"",,"","","","","","",,"","","","","","","","","",978658,"","","",931509,"",1017904,"","",1032145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1061614,"","","","","",971051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",864995,"","",912243,"","","","","","","","","","","","","","","","",962598,"","","","","","",1198052,"",990885,"","","","","","","","","",880032
Bubbleman,"",4008380,"","","","","","",2439443,"","","","","","","","","",769497,"","","",810144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828363,"","",769624,"","","","","","","","","","","","","","","","",783545,"","","","","","",944745,"",899065,"","","","","","","","","",779804
minna sci MetalMan,"",,"","","","","","",,"","","","","","","","","",706982,"","","",866892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691290,"","",688340,"","","","","","","","","","","","","","","","",759471,"","","","","","",855200,"",784819,"","","","","","","","","",709233
Iceball M turn,"",,"","","","","","",,"","","","","","","","","",449360,"","","",434406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313673,"","",329127,"","","","","","","","","","","","","","","","",362148,"","","","","","",,"",,"","","","","","","","","",260017
King-desert(man),"",2334294,"","","","","","",1539936,"","","","","","","","","",175235,"","","",198924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192777,"","",162128,"","","","","","","","","","","","","","","","",223319,"","","","","","",491659,"",488958,"","","","","","","","","",239453
Gambling,"","","","","","","","",,"","","","","","","","","",421426,"","","",336067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220627,"","",155953,"","","","","","","","","","","","","","","","",194984,"","","","","","",1166258,"",397909,"","","","","","","","","",336411
Tora jobs 4123,"","","","","","","","",1995990,"","","","","","","","","",1143848,"","","",945509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",960927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",941663,"","",879974,"","","","","","","","","","","","","","","","","","","","","","","",1067605,"",1021711,"","","","","","","","","",863538
