Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
E4 & Lance,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1091572
Cunt,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579910
Bugsy,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587389
Falkner,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329351
Morty,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541333
Chuck,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551750
Jasmine,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400751
Team Rocket,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",865006
Pryce,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",643208
Claire,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570986
Brock,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145936
Misty,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328286
Lt. Surge,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235317
Erika,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",929486
Blue,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","",247255
Blaine,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","",209650
Sabrina,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","",482115
Janine,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","",259673
Red,11628943,11628943,11628943,11628943,11628943,11628943,11628943,11628943,11628943,11628943,"","","","","","","","","","","","","","","","","","","","",205973
