Attempt #,Realtime (ms),Gametime (ms)
67,0,0
66,0,0
65,0,0
64,179973,0
63,183313,0
62,190434,0
61,181951,0
60,187989,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,214135,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,188258,0
47,0,0
46,0,0
45,197974,0
44,0,0
43,203247,0
42,0,0
41,201871,0
40,0,0
39,0,0
38,0,0
37,199559,0
36,0,0
35,0,0
34,0,0
33,0,0
32,226956,0
31,0,0
30,226527,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,197624,0
21,238091,0
20,0,0
19,0,0
18,203448,0
17,0,0
16,0,0
15,242700,0
14,0,0
13,0,0
12,199248,0
11,234832,0
10,287851,0
9,0,0
8,0,0
7,0,0
6,241767,0
5,0,0
4,243290,0
3,0,0
2,0,0
1,0,0
