Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Gateway,"","",363995,"","","","","","","",303666,"","","","","","",322321
Good Egg 1,"","",337661,"","","","","","","",353180,"","","","","","",321596
Good Egg 2,"","",263009,"","","","","","","",265331,"","","","","","",255875
Honeyhive 1,"","",190941,"","","","","","","",279832,"","","","","","",217166
Honeyhive 2,"","",155874,"","","","","","","",162833,"","","","","","",189645
Honeyhive 3,"","",172089,"","","","","","","",187593,"","","","","","",251605
Loopdeeloop,"","",187337,"","","","","","","",181659,"","","","","","",186450
Flipswitch,"","",116229,"","","","","","","",95064,"","","","","","",104698
Megaleg,"","",211265,"","","","","","","",163631,"","","","","","",180707
Space Junk 1,"","",269268,"","","","","","","",410968,"","","","","","",311884
Space Junk 2,"","",186139,"","","","","","","",181131,"","","","","","",175116
Rolling Green,"","",130103,"","","","","","","",153815,"","","","","","",133443
Battlerock 1,"","",192787,"","","","","","","",250706,"","","","","","",188628
Battlerock 2,"","",245754,"","","","","","","",255393,"","","","","","",253112
Battlerock 3,"","",226739,"","","","","","","",0,"","","","","","",217309
Bowser 1,"","",322214,"","","","","","","",497245,"","","","","","",310467
Beach Bowl 1,"","",162136,"","","","","","","",156687,"","","","","","",165320
Beach Bowl 2,"","",116804,"","","","","","","",105564,"","","","","","",105371
Beach Bowl S,"","",154173,"","","","","","","",180205,"","","","","","",136279
Beach Bowl 3,"","",148011,"","","","","","","",192090,"","","","","","",137770
Ghostly 1,"","",188841,"","","","","","","",185623,"","","","","","",173378
Sweet Sweet (LUIGI !),"","",139213,"","","","","","","",149334,"","","","","","",143807
Good Egg Luigi,"","",98954,"","","","","","","",97988,"","","","","","",84179
Honeyhive C,"","",91158,"","","","","","","",102390,"","","","","","",94718
Beach Bowl C,"","",138072,"","","","","","","",141421,"","","","","","",129560
Bubble Breeze,"","",127512,"","","","","","","",116649,"","","","","","",166714
Ghostly S,"","",127522,"","","","","","","",124246,"","","","","","",130080
Bowser Jr 2,"","",245282,"","","","","","","",169182,"","","","","","",164248
Battlerock C (TOAD !),"","",173595,"","","","","","","",243498,"","","","","","",0
Hurry Scurry,"","",89562,"","","","","","","",92225,"","","","","","",294824
Battlerock Luigi,"","",188278,"","","","","","","",264059,"","","","","","",241537
Ghostly 2,"","",301553,"","","","","","","",185347,"","","","","","",184392
Buoy Base 1,"","",297310,"","","","","","","",147386,"","","","","","",155950
Buoy Base S,"","",221189,"","","","","","","",88991,"","","","","","",91979
Gusty Garden 1,"","",215840,"","","","","","","",190775,"","","","","","",169853
Gusty Garden 2,"","",0,"","","","","","","",250147,"","","","","","",237534
Gusty Garden S,"","",424130,"","","","","","","",111818,"","","","","","",102559
Gusty Garden 3,"","",237573,"","","","","","","",239442,"","","","","","",169590
Gusty Garden C,"","",167993,"","","","","","","",113125,"","","","","","",117441
Freezeflame 1,"","",206309,"","","","","","","",175536,"","","","","","",179642
Freezeflame C,"","",117061,"","","","","","","",94928,"","","","","","",193249
Freezeflame 2,"","",220071,"","","","","","","",183270,"","","","","","",153940
Freezeflame 3,"","",174576,"","","","","","","",219584,"","","","","","",167035
Freezeflame S,"","",169192,"","","","","","","",152661,"","","","","","",190422
Honeyclimb,"","",184213,"","","","","","","",139132,"","","","","","",140805
Bowser 2,"","",356100,"","","","","","","",277914,"","","","","","",360140
Gold Leaf 1 (TOAD !),"","",271301,"","","","","","","",270597,"","","","","","",266351
Gold Leaf 2,"","",332239,"","","","","","","",306156,"","","","","","",269434
Gold Leaf 3,"","",189095,"","","","","","","",221317,"","","","","","",248090
Gold Leaf S,"","",115783,"","","","","","","",141687,"","","","","","",96560
Gold Leaf C,"","",101368,"","","","","","","",98883,"","","","","","",95488
Sea Slide 1,"","",161409,"","","","","","","",171461,"","","","","","",163719
Sea Slide C,"","",107039,"","","","","","","",167391,"","","","","","",107077
Sea Slide 2,"","",163493,"","","","","","","",162784,"","","","","","",166820
Toy Time 1,"","",409599,"","","","","","","",249313,"","","","","","",233975
Toy Time S,"","",193855,"","","","","","","",286652,"","","","","","",185441
Toy Time C,"","",158180,"","","","","","","",137162,"","","","","","",128542
Toy Time 2,"","",164451,"","","","","","","",160554,"","","","","","",146130
Drip Drop,"","",237247,"","","","","","","",161034,"","","","","","",175381
Honeyhive Luigi,"","",92828,"","","","","","","",86100,"","","","","","",85292
Fate of the Universe,"","",793656,"","","","","","","",610734,"","","","","","",619555
