Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Hole 01,"",6662,"",4816,6490,6230,"",4731,"","","",6219,"","","","",5771,5091,5109,5563,"",4907,"","","","",4871,"",5856,"","","","","","",6270,4816,"","","",6991,5269,"","",6745,5003,4906,"",4983,"","",6789,"",4661,"",6764,"",7161,"","","","",5207,"","",5012,"","","",7192,"","","",5505,"","","",8103,"",4889,"","",7141,"","","","",5657,"",5172,6449,4800,5460,8039,"",4735,4872,"",5017,"",4908,5220,"",6100,"","",5326,"","","","","","","",4813,"",4960
Hole 02,"",6793,"",10200,9499,"","",9200,"","","",9313,"","","","","","",10298,10294,"",8691,"","","","",9299,"",6804,"","","","","","","",10109,"","","","",9499,"","",10101,10310,6786,"",7090,"","",8997,"",11688,"",8910,"",7307,"","","","",10811,"","","","","","","","","","",7092,"","","",8907,"",10987,"","","","","","","",11096,"","",8992,10202,10078,"","",10909,9598,"","","",10805,9795,"",8186,"","",7098,"","","","","","","",10204,"",9204
Hole 03,"",10797,"",10390,"","","",11909,"","","",10997,"","","","","","",11711,12297,"",11002,"","","","",10505,"",11688,"","","","","","","",11392,"","","","",11294,"","",10578,10300,11811,"",11911,"","",11495,"",10402,"","","",11093,"","","","",10889,"","","","","","","","","","",11201,"","","",12493,"",12689,"","","","","","","","","","","","",11214,"","","","","","","","","","","","","",12303,"","","","","","","",13711,"",11103
Hole 04,"",13203,"",12812,"","","",11592,"","","",12113,"","","","","","",12499,11608,"",12503,"","","","",12897,"",12905,"","","","","","","",12419,"","","","",12410,"","",12423,12013,11900,"",11906,"","",14016,"",12410,"","","",12411,"","","","",13001,"","","","","","","","","","",12911,"","","",12399,"",11598,"","","","","","","","","","","","",12002,"","","","","","","","","","","","","",12196,"","","","","","","",13197,"",11501
Hole 05,"",13409,"",11299,"","","",12300,"","","",11481,"","","","","","",11311,11392,"",13588,"","","","",11209,"",16296,"","","","","","","","","","","","",11590,"","",11779,11798,14290,"",11989,"","",11986,"",11203,"","","",11700,"","","","",12000,"","","","","","","","","","",11495,"","","",11817,"",11809,"","","","","","","","","","","","",11294,"","","","","","","","","","","","","",12209,"","","","","","","",11492,"",11687
Hole 06,"","","","","","","",11810,"","","",14690,"","","","","","","",12608,"",11609,"","","","",11792,"","","","","","","","","","","","","","",12315,"","",11014,12590,13100,"",12216,"","",11804,"","","","","",11601,"","","","",12520,"","","","","","","","","","",13303,"","","",8886,"",15699,"","","","","","","","","","","","",9798,"","","","","","","","","","","","","",14791,"","","","","","","",13311,"",8313
Hole 07,"","","","","","","",12281,"","","",9908,"","","","","","","",6393,"",11603,"","","","",12719,"","","","","","","","","","","","","","",12506,"","",8687,14801,10911,"",8388,"","",12808,"","","","","",12680,"","","","",7392,"","","","","","","","","","",8295,"","","",12817,"",10709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11907,"",12301
Hole 08,"","","","","","","",6911,"","","",7010,"","","","","","","",12100,"",11806,"","","","",9881,"","","","","","","","","","","","","","",6789,"","",10520,"",10499,"",9702,"","","","","","","","",10111,"","","","",6799,"","","","","","","","","","","","","","",6794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6699
Hole 09,"","","","","","","",12184,"","","",9992,"","","","","","","",11109,"","","","","","",11200,"","","","","","","","","","","","","","",10000,"","",10379,"",9994,"",11801,"","","","","","","","",9989,"","","","",11294,"","","","","","","","","","","","","","",10704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8000
Hole 10,"","","","","","","",13905,"","","",8808,"","","","","","","",11092,"","","","","","",8800,"","","","","","","","","","","","","","",11100,"","",9102,"",8911,"",9106,"","","","","","","","",10309,"","","","",10496,"","","","","","","","","","","","","","",8890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9402
Hole 11,"","","","","","","",10315,"","","",9296,"","","","","","","","","","","","","","",10811,"","","","","","","","","","","","","","",7589,"","",10609,"",10796,"",10590,"","","","","","","","",10702,"","","","",7806,"","","","","","","","","","","","","","",11296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12313
